Acte CCAM + phase;nb_actes;nb_sej_0_nuit;dms
MJJA0030;5257;4109;0,787914003
MJJA0040;3866;2141;1,771753504
MJMA0020;15760;12388;0,353881885
MJMA0030;605;30;3,872093023
MJMA0061;172;99;0,916167665
MJMA0062;81;48;1,24691358
MJMA0090;233;152;1,034632035
MJMA0100;1328;955;0,762974438
MJMA0120;713;581;0,414529915
MJMA0130;352;189;1,898550725
MJMA0141;29;14;1
MJMA0142;22;.;1,80952381
MJMA0150;449;288;0,76523702
MJMA0160;874;611;0,495391705
MJPA0010;40;18;1,6
MJPA0020;9395;8183;0,188668744
MJPA0030;44;35;0,357142857
MJPA0040;76;14;3,789473684
MJPA0050;1951;1609;1,132975871
MJPA0060;61;16;2,950819672
MJPA0070;178;113;1,647727273
MJPA0080;463;260;0,795206972
MJPA0090;10759;9706;0,186971235
MJPA0100;3287;2282;0,658000619
MJPA0110;10476;8547;0,327780969
MJPA0120;4321;3118;0,465089306
MJPA0130;15291;13658;0,086359518
MJPA0140;368;152;1,114649682
MJPB0010;1243;1013;0,181733458
MZEA0010;79;.;7,064102564
MZEA0020;19;.;14
MZEA0030;12;.;16,75
MZEA0050;21;.;4,571428571
MZEA0070;18;.;20,22222222
MZEA0080;32;.;3,451612903
MZEA0100;979;121;4,53526971
MZEA0120;25;.;10,76
MZFA0010;521;124;7,506849315
MZFA0020;77;.;23,50666667
MZFA0030;104;14;17,94117647
MZFA0040;14;.;26,84615385
MZFA0050;73;.;30,94117647
MZFA0060;619;367;1,196747967
MZFA0070;373;68;11,45081967
MZFA0080;952;523;1,37037037
MZFA0100;18;.;18
MZFA0120;192;118;0,551282051
MZFA0130;2410;875;3,950554135
MZFA0140;93;65;2,011111111
MZFA0150;167;87;0,839506173
MZGA0030;233;136;2,663793103
MZGA0040;170;53;2,295180723
MZHA0010;610;193;6,691419142
MZHB0010;90;26;8,261363636
MZHB0020;833;95;11,53273427
MZHH0010;388;70;10,7765043
MZHH0020;39;11;7,421052632
MZHH0030;131;58;7,007936508
MZHH0040;296;128;9,183050847
MZJB0010;812;288;7,565159574
MZLB0010;5047;2695;2,820392682
MZLH0010;101;68;1,747474747
MZLH0020;1931;763;3,9575
MZMA0010;195;37;3,513089005
MZMA0020;12;.;7,916666667
MZMA0030;27;.;4,407407407
MZMA0040;477;196;1,5
MZMP0010;10369;2829;4,423511604
MZMP0020;745;72;5,451183432
MZMP0040;1823;237;3,690462593
MZMP0060;9101;1805;3,681364586
MZMP0070;6986;659;3,978124522
MZMP0110;6733;638;3,971329004
MZMP0130;3412;344;3,830327117
MZMP0150;1017;107;4,808008214
MZPA0020;163;44;1,405594406
MZQH0010;219;53;8,728971963
MZQH0020;930;81;15,21395349
MZQJ0010;1224;333;10,06806723
MZQK0010;300;61;13,32713755
MZQK0020;18157;1356;7,883355557
MZQK0030;21421;3554;7,009101722
MZQK0040;6499;642;8,258817516
MZQN0010;1484;347;8,745209368
MZQP0010;232;88;2,956709957
NACA0010;213;.;23,34653465
NACA0020;144;.;27,91428571
NACA0030;72;.;25,3943662
NACA0040;154;.;22,36666667
NACA0050;320;.;17,33548387
NACB0010;280;.;28,33606557
NAEP0010;851;.;21,35770235
NAEP0020;163;12;15,5443038
NAFA0010;27;.;24,85185185
NAFA0020;392;17;6,652741514
NAFA0030;19;.;30,38888889
NAFA0040;121;.;9,788135593
NAFA0060;23;.;22,18181818
NAGA0010;366;109;5,601694915
NAGA0020;218;.;8,165898618
NAGA0030;186;14;15,46994536
NAHA0010;76;.;8,815789474
NAHA0020;172;52;10,52631579
NAHB0010;69;30;6,691176471
NAHB0020;168;49;7,917197452
NAMA0020;18;.;16,66666667
NAPA0010;134;.;9,070866142
NAPA0020;23;.;7,652173913
NAPA0030;60;.;6,3
NAPA0040;128;.;8,245901639
NAPA0050;22;.;8,818181818
NAPA0060;61;.;6,533333333
NAPA0070;92;.;7,136363636
NAPA0080;37;.;11,78125
NAQK0070;39049;1683;9,418619773
NAQK0150;247302;19709;9,320424091
NAQK0230;62258;2417;9,882429256
NAQK0490;14955;1446;9,927985666
NAQK0710;133868;3729;9,515566293
NBAA0030;88;.;7,357142857
NBAA0040;26;.;12,70833333
NBAA0050;113;.;7,376146789
NBCA0010;2716;13;6,937899887
NBCA0020;1012;11;6,396188566
NBCA0030;1589;.;14,60639687
NBCA0040;278;.;10,41970803
NBCA0050;6856;25;8,528110048
NBCA0060;20021;12;11,16268257
NBCA0070;4685;.;13,43567379
NBCA0080;2763;.;11,68131868
NBCA0090;768;.;12,38925295
NBCA0100;22877;16;10,47501778
NBCA0110;224;.;10,30275229
NBCA0120;61;.;11,75409836
NBCA0130;389;.;10,65013055
NBCA0140;1646;.;12,51545117
NBCA0150;421;.;13,59903382
NBCB0010;334;.;22,1433121
NBCB0020;914;.;10,22271715
NBCB0030;266;47;3,607142857
NBCB0040;4539;13;12,31659438
NBCB0050;396;.;14,80310881
NBCB0060;468;.;11,05689278
NBDA0040;349;111;1,373015873
NBDA0130;354;111;1,589506173
NBEB0010;528;.;19,3452381
NBEP0010;9734;81;11,048
NBEP0020;462;14;6,422222222
NBFA0010;926;238;3,307354555
NBFA0030;822;214;3,221813725
NBFA0040;88;.;26,61904762
NBFA0050;5274;182;6,380391412
NBFA0070;260;.;18,4379845
NBFA0080;43;.;17,71428571
NBFA0090;64;.;15,859375
NBGA0010;102;12;3,89
NBGA0020;288;64;8,74822695
NBGA0030;28;.;5,037037037
NBGA0040;84;25;4
NBGA0050;23;.;4,652173913
NBGA0060;437;21;6,516431925
NBGA0070;5679;962;5,947971621
NBGA0150;18;.;2,058823529
NBMA0010;80;.;13,15
NBMA0020;6949;1076;5,653796283
NBMA0030;609;12;6,891122278
NBPA0030;216;11;7,666666667
NBPA0040;17;.;6,058823529
NBPA0050;731;.;9,939226519
NBPA0060;15;.;7,6
NBPA0070;44;.;6,209302326
NBPA0090;15;.;4
NBPA0100;318;.;6,363344051
NBPA0110;243;.;9,254237288
NBPA0130;40;.;9,081081081
NBPA0140;482;.;9,002079002
NBPA0160;211;.;9,100961538
NBPA0170;242;19;5,067226891
NBPA0180;46;.;7,02173913
NBPA0190;117;.;7,707964602
NBPA0200;251;.;7,977777778
NBQK0010;65444;3335;11,20825018
NCCA0010;613;.;18,97804054
NCCA0020;2200;.;8,159796202
NCCA0030;412;12;4,541463415
NCCA0040;2133;15;8,167225683
NCCA0050;1794;143;4,310734463
NCCA0060;647;12;9,616352201
NCCA0070;725;.;7,257975035
NCCA0080;867;20;5,646100116
NCCA0090;52;.;5,18
NCCA0100;970;.;19,65695793
NCCA0110;514;17;5,792156863
NCCA0120;7675;428;3,944684756
NCCA0130;619;.;17,59183673
NCCA0140;707;18;7,582025678
NCCA0150;347;11;4,712209302
NCCA0160;5599;121;4,49304175
NCCA0170;11069;95;5,267534611
NCCA0180;3989;12;8,624267142
NCCA0190;640;.;6,541009464
NCCB0010;470;.;10,82713348
NCCB0020;630;12;8,600323625
NCCB0030;54;.;7,12962963
NCCB0040;1429;19;6,624017155
NCCB0050;978;44;5,084974093
NCCB0060;5447;.;7,324840764
NCCB0070;176;.;11,95321637
NCCC0010;201;.;3,49
NCEA0010;145;.;11,91608392
NCEP0010;362;14;12,08831909
NCEP0020;3055;222;5,133198789
NCFA0010;30;.;21,1
NCFA0020;230;86;4,103139013
NCFA0030;279;107;1,589090909
NCFA0040;28;.;8,111111111
NCFA0050;535;203;3,88
NCFA0060;1385;592;3,044020543
NCFA0080;127;.;13,87804878
NCFA0090;94;.;10,87096774
NCGA0010;631;178;7,319805195
NCGA0020;554;73;5,105072464
NCMA0010;123;.;11,90833333
NCMA0020;478;17;7,987341772
NCPA0010;2750;72;4,15720044
NCPA0020;2160;64;3,824651163
NCPA0030;325;.;4,700617284
NCPA0040;12;.;16,6
NCPA0050;168;.;4,119047619
NCPA0060;89;.;4,477272727
NCPA0070;537;38;5,142045455
NCPA0080;1072;27;6,031924883
NCPA0090;348;27;4,356932153
NCPA0100;324;19;8,450310559
NCPA0110;39;.;6,615384615
NCPA0130;162;.;6,339622642
NCPA0140;2529;31;4,835055644
NCPA0150;3048;52;4,513353116
NCPA0160;191;.;8,73480663
NCQK0010;63860;5096;8,647736592
NDAA0010;26;.;2,692307692
NDAA0020;16;.;2,4
NDCA0010;174;.;8,759036145
NDCA0020;1797;644;1,956081081
NDCA0030;563;59;6,294964029
NDCA0040;1013;.;9,671548117
NDCA0050;431;15;8,56206089
NDCA0060;398;49;6,860759494
NDCB0010;202;16;9,118556701
NDCB0020;309;40;5,914754098
NDCB0030;754;323;1,841248304
NDCB0040;614;18;9,649913345
NDDA0010;101;.;2,584158416
NDDC0010;31;18;0,580645161
NDEP0010;863;231;3,357058126
NDFA0010;31;.;10,83870968
NDFA0020;5155;3147;1,796761134
NDFA0030;37;.;5,96969697
NDFA0040;740;251;1,675414365
NDFA0050;1103;921;0,631878558
NDFA0060;287;66;13,79078014
NDFA0070;104;39;2,633663366
NDFA0080;22;.;4,045454545
NDFA0090;13;.;4,153846154
NDFA0100;596;214;2,710801394
NDGA0010;1306;756;4,294396212
NDGA0020;536;213;2,106060606
NDGA0030;6564;4837;0,812618596
NDMA0010;1683;837;1,109356015
NDPA0010;1235;567;1,740897544
NDPA0020;5518;1514;1,577375217
NDPA0030;2434;652;2,386172007
NDPA0040;7863;3770;1,001703841
NDPA0050;85;19;2,367088608
NDPA0060;243;55;3,151515152
NDPA0070;68;22;1,968253968
NDPA0080;6417;2005;1,515791223
NDPA0090;2687;1166;1,269693442
NDPA0100;458;316;0,810043668
NDPA0110;43817;15961;1,234975755
NDPA0120;134;35;1,984496124
NDPA0130;15593;5442;1,359992009
NDPA0140;8525;3191;1,123083859
NDQK0010;139315;28906;6,52396615
NDQK0020;30995;10958;5,648593978
NDQK0030;5122;1267;5,352789145
NDQK0040;1395;255;4,209876543
NEDA0010;11;.;15,54545455
NEDA0020;16;.;12,1875
NEDA0030;54;.;20,34
NEEA0010;69;.;22,02941176
NEEA0020;399;.;13,66408269
NEEA0030;18;.;14,61111111
NEEA0040;150;.;9,705479452
NEEP0010;306;.;14,3081761
NEEP0020;9952;495;5,897871885
NEEP0030;385;18;15,32474227
NEEP0040;152;23;7,816326531
NEEP0050;94;.;13,61538462
NEEP0060;135;17;4,818181818
NEEP0070;630;.;14,92092257
NEFA0010;171;.;26,0875
NEFA0030;58;.;13,5862069
NEFA0040;6107;88;8,642963207
NEFC0010;683;144;1,908957416
NEGA0010;152;.;24,7615894
NEGA0020;750;.;29,64842681
NEGA0030;75;.;35,76712329
NEGA0040;193;.;16,08333333
NEGA0050;196;.;26,13089005
NEHA0010;150;.;19,0472973
NEHA0020;337;21;13,53703704
NEJA0010;2305;27;19,36523702
NEJA0020;779;11;19,85997358
NEJA0030;46;.;18,65116279
NEJA0040;1468;13;19,9675828
NEJB0010;397;87;8,561538462
NEJC0010;160;22;5,33125
NEKA0010;692;.;10,69705882
NEKA0020;1267;.;11,46025437
NEKA0030;2010;.;12,58504767
NEKA0040;1375;.;13,34878587
NEKA0050;2272;.;12,85137533
NEKA0060;3864;.;12,06767309
NEKA0070;1225;.;9,199509403
NEKA0080;1824;.;12,28469163
NEKA0090;2689;.;10,6069689
NEKA0100;367;.;11,36388889
NEKA0110;22841;13;11,46592766
NEKA0120;9882;76;7,587053571
NEKA0130;48;.;10,40425532
NEKA0140;21737;147;7,178662112
NEKA0150;1479;.;9,517123288
NEKA0160;80;.;12,6875
NEKA0170;917;.;7,425905598
NEKA0180;2212;.;11,62734082
NEKA0190;86;.;8,341176471
NEKA0200;84661;293;7,345876093
NEKA0210;95;.;8,968085106
NEKA0220;372;.;15,86920981
NELA0010;301;.;20,2006689
NELA0020;238;.;17,26694915
NELA0030;148;.;15,32876712
NEMA0110;103;.;19,57425743
NEMA0180;112;.;11,38181818
NEMA0200;216;23;2,882629108
NEMA0210;415;73;3,166666667
NEPA0010;3310;36;7,468220339
NEQC0010;52;13;2,826923077
NEQH0010;135;29;10,85714286
NEQH0020;945;337;5,483480176
NEQK0100;217184;4874;9,453072917
NEQK0120;5766;194;9,021843265
NEQK0350;15304;354;9,132311661
NEQM0010;3207;.;12,40854047
NEQP0010;170;73;9,109756098
NEQP0020;357;68;5,994252874
NFCA0010;210;14;5,514285714
NFCA0020;2041;480;3,341523342
NFCA0030;113;.;7,539823009
NFCA0040;188;.;4,983957219
NFCA0050;62;.;9,101694915
NFCA0060;43;.;5,860465116
NFCC0010;42;.;4,119047619
NFCC0020;340;49;2,890855457
NFDA0020;193;.;24,29787234
NFDA0030;27;.;4,185185185
NFDA0090;194;13;3,03626943
NFDC0010;240;112;1,258333333
NFEA0010;39;.;6,769230769
NFEA0020;825;196;4,166666667
NFEC0010;486;225;1,20746888
NFEC0020;6649;4065;0,900845155
NFEP0010;235;74;3,008658009
NFEP0020;507;34;9,537815126
NFFA0010;107;49;3,570093458
NFFA0020;865;74;8,843091335
NFFA0030;247;126;1,829268293
NFFA0040;7483;601;8,140805369
NFFA0050;193;36;8
NFFA0060;132;.;6,492424242
NFFC0010;883;582;1,912400455
NFFC0020;13905;10447;1,087857349
NFFC0030;27827;24237;0,263588229
NFFC0040;86393;76314;0,240257705
NFGA0010;128;.;31,26829268
NFGA0020;852;.;21,36886228
NFJA0010;2844;216;13,11235955
NFJA0020;2473;235;11,65858755
NFJC0010;8944;5961;2,315297035
NFJC0020;1716;820;5,56519174
NFKA0010;1946;.;11,03560372
NFKA0020;2318;.;10,54363873
NFKA0030;191;.;7,137566138
NFKA0040;1033;.;12,1245098
NFKA0050;1411;.;7,953802416
NFKA0060;11474;251;6,004501324
NFKA0070;50262;113;7,496952986
NFKA0080;37444;39;7,6827137
NFKA0090;755;.;10,61930295
NFLA0010;341;.;13,53079179
NFLA0020;247;.;12,25203252
NFMA0020;1640;324;2,819852941
NFMA0040;1623;28;4,009876543
NFMA0050;2864;215;4,299085151
NFMA0060;175;.;14,54913295
NFMA0080;17;.;7,0625
NFMA0100;25;.;8,36
NFMA0110;69;.;6,764705882
NFMA0130;32;.;12,28125
NFMC0010;621;172;2,826860841
NFMC0020;392;22;3,583120205
NFMC0030;46505;11102;1,940846891
NFMC0050;76;.;5,105263158
NFMP0010;2101;162;8,436325678
NFMP0020;6819;190;14,81576952
NFPA0010;2867;305;5,803157895
NFPA0020;4228;274;5,678774929
NFPA0030;1010;95;5,80182002
NFPA0040;246;14;5,479674797
NFPC0010;1508;979;0,934797073
NFPC0020;4468;2738;1,230233603
NFQC0010;1689;1109;1,35828877
NFQH0010;154;36;7,866666667
NFQK0010;265841;16180;7,414833498
NFQK0020;25465;3373;9,667825873
NFQK0030;65563;4033;7,324250628
NFQK0040;14628;722;6,821610684
NFQP0010;1431;744;2,261702128
NFQP0020;59;14;5,290909091
NFRP0010;4256;1420;2,607652091
NGCA0010;6167;1371;2,123919778
NGDA0010;482;.;8,817226891
NGDA0020;1268;11;6,281050955
NGDA0030;113;.;7,972727273
NGDA0040;461;65;6,098823529
NGDC0010;211;13;3,885714286
NGEA0010;796;12;6,96969697
NGEP0010;1930;75;5,633947939
NGFA0010;17;.;15,88235294
NGFA0020;4643;3833;0,360148245
NGGA0010;48;.;7,875
NGGA0020;42;.;5,880952381
NGJA0010;1262;255;6,384
NGJA0020;600;59;11,37221269
NGJC0010;1265;729;1,241214058
NGJC0020;56;16;7,132075472
NGKA0010;608;19;5,216306156
NGMA0010;73;.;6,541666667
NGMP0010;2120;171;11,1378882
NGMP0020;6638;318;9,526324875
NGPA0010;222;41;2,252293578
NGPA0020;2314;904;1,606231069
NGPA0030;197;28;2,978947368
NGPC0010;1717;1160;0,671345029
NGQC0010;121;56;2,429752066
NGQH0010;139;48;4,82962963
NGQK0010;118102;12340;6,930375538
NGQK0020;8964;857;6,823161765
NGQP0010;220;73;2,76076555
NGRP0010;433;316;0,734117647
NHDA0010;1229;197;2,303482587
NHDA0020;931;380;2,653803749
NHDA0030;598;25;4,783450704
NHDA0040;7505;2041;1,791132333
NHDA0050;639;64;3,671406003
NHDA0060;577;35;3,932021467
NHDA0070;463;63;3,041758242
NHDA0080;199;.;4,494897959
NHDA0090;403;12;5,215938303
NHDA0100;94;.;6,211111111
NHDA0110;1011;64;3,662988967
NHFA0010;6192;3681;1,264113893
NHKA0010;469;140;1,68988764
NHMA0010;393;105;2,261096606
NHMA0020;9450;4537;1,133577418
NHMA0030;467;185;4,728476821
NHMA0060;638;301;1,71082391
NHMA0070;641;315;1,385245902
NHMA0080;270;105;3,211895911
NHPA0010;6860;2853;0,945379437
NHPA0020;3048;1472;1,016590187
NHPA0030;1111;674;0,806331471
NHPA0040;111;43;1,783018868
NHPA0050;38;.;2,5
NHPA0060;1297;707;0,816326531
NHQH0010;60;19;6
NHRP0010;510;49;4,208108108
NHRP0020;356;266;0,632835821
NHRP0030;843;271;3,385642738
NJAA0010;590;74;3,047528517
NJAA0020;580;52;4,724346076
NJAA0030;703;131;2,702660407
NJAA0040;237;13;5,296943231
NJAB0010;1359;270;2,329079307
NJBA0010;55;.;4,333333333
NJBA0020;81;.;5,013333333
NJCA0010;4890;942;1,75695887
NJEA0010;15;.;8
NJEA0020;2070;103;4,710604559
NJEA0030;2883;570;1,709046455
NJEA0040;15;.;16,46666667
NJEA0050;1861;1178;0,51974814
NJEA0060;1093;177;2,500473037
NJEA0070;1569;82;5,472562944
NJEA0080;82;28;1,792682927
NJEA0090;401;35;2,855670103
NJEA0100;2067;566;1,65822156
NJEA0110;549;103;1,918968692
NJEA0120;18;.;13,38888889
NJFA0010;396;11;6,205583756
NJFA0020;1581;999;4,942397857
NJFA0030;28;13;0,964285714
NJFA0040;32;.;2,161290323
NJFA0050;2268;1020;1,728723404
NJFA0060;98;13;4,132653061
NJFA0080;2433;1058;2,182871328
NJFA0090;203;.;6,694581281
NJMA0010;36;.;6,294117647
NJMA0020;515;29;5,42632613
NJMA0030;1633;387;1,840196681
NJMA0040;479;142;1,622641509
NJMA0050;17;.;14,13333333
NJMA0060;15;.;19,92857143
NJMA0070;21;.;20,05
NJMB0010;2219;716;1,178213309
NJPA0010;22;.;5,863636364
NJPA0020;455;178;2,48630137
NJPA0030;227;30;6,488038278
NJPA0050;18;.;4,5
NJPA0060;84;23;6,076923077
NJPA0070;1379;893;2,103759398
NJPA0080;18;.;6,333333333
NJPA0090;331;93;2,610759494
NJPA0100;26;.;3,2
NJPA0110;27;.;4,777777778
NJPA0120;14;.;1,923076923
NJPA0130;64;.;5,935483871
NJPA0140;1223;379;2,795898438
NJPA0150;523;264;2,851778656
NJPA0160;358;94;1,638176638
NJPA0180;7741;3197;1,400911458
NJPA0190;260;38;3,331877729
NJPA0200;36;.;6,742857143
NJPA0210;13;.;4
NJPA0220;35;.;5,090909091
NJPA0230;31;.;2,714285714
NJPA0240;77;.;4,108108108
NJPA0250;4727;2268;1,376266607
NJPA0270;107;.;4,386138614
NJPA0290;18902;8152;1,16419124
NJPA0300;145;.;5,770833333
NJPA0320;1583;796;1,17133758
NJPA0340;972;29;6,453125
NJPA0350;614;50;6,620926244
NJPB0010;194;.;8,652173913
NKQP0010;964;918;0,347643979
NKQP0020;82;82;0
NKQP0030;549;461;0,834586466
NZEB0010;111;.;28,36111111
NZEP0010;439;.;17,24896266
NZEP0020;605;.;4,530451866
NZFA0010;42;.;34,73809524
NZFA0020;3900;.;28,96985863
NZFA0030;103;.;29,8
NZFA0040;2371;74;21,18839948
NZFA0050;3966;44;25,12493283
NZFA0060;11;.;71
NZFA0070;4126;25;24,72934402
NZFA0090;140;.;30,05839416
NZFA0100;10041;694;13,76638794
NZFA0110;255;104;1,524271845
NZFA0120;117;61;1,113402062
NZFA0130;235;.;26,47391304
NZHA0010;3507;639;12,37628111
NZHB0010;794;187;11,04730618
NZHB0020;6544;1149;9,202067356
NZHH0010;220;42;16,4562212
NZHH0020;1155;387;9,23876652
NZHH0030;926;326;8,713489409
NZHH0040;1855;473;10,21002252
NZJB0010;3729;1016;7,63506533
NZLB0010;16084;7660;3,094369936
NZLH0010;347;218;2,1875
NZLH0020;3081;1196;3,186404293
NZMA0010;1893;1206;0,56238806
NZMA0020;21;.;4
NZMP0030;15413;897;5,610089333
NZMP0060;2309;137;6,529712163
NZMP0070;3310;228;6,594145043
NZMP0080;378;30;7,364383562
NZMP0120;869;66;8,137440758
NZMP0140;3575;225;5,875300481
NZQH0010;6338;423;18,80349777
NZQH0020;245;47;8,617283951
NZQH0050;476;12;10,23890063
NZQJ0010;5323;874;14,10575997
NZQK0010;32773;1245;7,11332136
NZQK0020;51112;2786;11,86437687
NZQK0030;3464;94;7,43778661
NZQK0040;117;13;10,07894737
NZQK0050;29340;2255;9,360668214
NZQK0060;12065;714;9,927725118
NZQN0010;7699;1428;10,12070815
PACA0010;178;45;3
PACB0010;331;146;3,896875
PACC0010;1118;786;0,606822262
PADA0010;156;41;1,606557377
PADA0030;40;18;1,1
PADB0010;152;46;1,685714286
PADB0020;87;40;1,012195122
PAFA0010;22;.;3,409090909
PAFA0020;20;.;1,85
PAFA0030;118;.;8,539130435
PAFA0040;71;.;9,926470588
PAFA0050;22;.;2,863636364
PAFA0080;33;.;2,545454545
PAFA0090;22;.;8,909090909
PAFA0100;5852;410;6,720639944
PAFH0010;131;15;2,12195122
PAGA0020;142;56;5,612676056
PAGA0030;197;24;4,806122449
PAGA0050;530;248;4,279352227
PAGA0060;125;45;7,366666667
PAGA0070;26;.;2,086956522
PAGA0080;1259;678;2,024859663
PAGA0090;9126;5589;1,631456697
PAGA0100;9329;4955;2,373388233
PAGA0110;85440;57581;1,537270064
PAGB0010;6720;5752;0,497005044
PAGB0020;2567;2124;0,772708922
PAGB0030;2621;1411;6,463773731
PAGB0040;899;659;3,549019608
PAGH0010;2047;1741;0,510348309
PAKB0010;108;20;20,51886792
PAKB0020;16;.;9,25
PALB9000;44;17;1,431818182
PAMH0010;1114;118;6,479338843
PAMP0010;282;52;17,12927757
PANH0010;183;26;4,535911602
PANL0010;344;276;0,696319018
PAPA0010;712;355;1,087201125
PAPA0030;1726;878;1,022740874
PAQK0010;92;.;18,10588235
PAQK0020;7567;5939;1,501812324
PAQK0030;2515;485;11,94050992
PAQK0040;1621;702;2,635508156
PAQK0050;443;255;4,489841986
PAQK0070;39178;23218;3,677925491
PAQK0080;696;464;3,355283308
PAQK9000;11016;7761;1,669121658
PAQL0010;39;.;19
PAQL0020;12880;1109;12,92034362
PAQL0030;15704;1915;14,04134665
PAQL0040;19;.;8,736842105
PAQL0050;971;134;9,065488565
PAQL0060;207;.;20,095
PAQL0070;53;.;8,509433962
PAQL0080;954;106;14,81124072
PAQL0090;348;.;12,05172414
PAQL0100;108;.;14,75925926
PAQX0040;4043;529;8,914121182
PBJH0010;147;115;2,296551724
PBLB0010;1420;771;2,786656891
PBLB0020;356;148;2,120274914
PBLL0010;274;71;1,805825243
PBQM0010;7513;2678;5,172532189
PBQM0020;12020;1670;10,54534661
PBQM0030;8049;1046;11,84427216
PBQM0040;4945;1525;5,444909053
PCCA0010;3335;1734;1,528905289
PCCA0020;4466;1626;1,719843406
PCDA0010;381;133;2,386842105
PCEA0010;32;.;9,9
PCEA0020;505;116;4,14889336
PCEA0030;160;20;7,516129032
PCEA0040;14;.;13,21428571
PCHB0010;631;210;11,19902913
PCLB0010;1099;740;2,164605138
PCLB0020;24818;24014;0,251789387
PCLB0030;35217;33144;0,271229781
PCMA0010;1222;481;2,08900084
PCPA0010;120;24;6,163793103
PCPA0020;211;66;8,056994819
PCPA0030;5315;2585;1,708700652
PCPA0040;2365;539;9,810204082
PCPA0050;953;327;4,505773672
PCPA0060;2414;2122;0,220728534
PCPB0010;112;15;12,5
PCPB0020;570;281;1,421505376
PCQM0010;25710;5811;10,40362042
PDAB0010;24;.;16,29166667
PDFA0010;75768;55663;1,014758434
PDFA0020;11923;8195;1,627553201
PDFA0030;3273;1865;2,204005006
PDHA0010;1314;451;6,795655672
PDQB0010;35;11;14,11764706
PDQK0010;123;41;4,894308943
PDQN0010;28;.;6,75
PDQX0050;6757;3504;2,904309064
PEQP0020;951;695;0,614123581
PEQP0030;126;85;1,549180328
PZMA0010;191;38;23,40331492
PZMA0020;1376;194;18,2334114
PZMA0030;346;94;12,76576577
PZMA0040;1386;.;22,3639789
PZMA0050;538;.;25,28957529
PZMP0010;2068;207;11,55432888
PZMP0020;67;51;1,075757576
PZQX0040;50;11;10,36
PZQX0050;254;82;6,172690763
PZQX0080;230;.;13,63478261
QAEA0020;93;.;29,6
QAEA0050;18;14;0,333333333
QAEA0060;37;.;46,25
QAEA0070;51;43;0,196078431
QAEA0080;31;.;50,34482759
QAEA0090;32;.;46,625
QAEA0100;120;.;33,5
QAEA0110;72;.;53,15151515
QAEA0120;16;.;81,6875
QAEA0150;23;12;2,47826087
QAFA0010;303;17;19,47407407
QAFA0020;141;.;33,88188976
QAFA0030;25;.;57,91666667
QAFA0040;74;.;40,67142857
QAFA0050;39;.;48,02777778
QAFA0060;74;.;29,85714286
QAFA0070;23;.;48,95454545
QAFA0080;27;.;47,95652174
QAFA0100;11;.;33,77777778
QAGA0010;2719;2387;0,365412979
QAGA0020;328;224;1,4
QAGA0030;793;622;0,823225806
QAGA0040;8252;7440;0,228348378
QAJA0010;5486;33;34,90772532
QAJA0020;1122;189;7,043699187
QAJA0030;769;42;13,82507289
QAJA0040;3062;1045;3,721001015
QAJA0050;6566;1358;3,996542511
QAJA0060;5386;1342;4,491319444
QAJA0070;505;34;29,80136986
QAJA0080;256;16;18,87782805
QAJA0090;420;36;8,805896806
QAJA0100;5458;148;18,48601736
QAJA0110;2160;44;26,36729223
QAJA0120;2094;241;9,525037936
QAJA0130;8402;1910;3,443079238
QAJA0140;545;57;13,16666667
QAJB0010;337;161;0,721556886
QAJH0010;28;.;15,59259259
QAJH0020;33;.;24,40625
QAJH0030;38;.;22
QAJH0040;25;.;5,541666667
QALP0010;114;12;16,74747475
QAMA0010;66;29;0,861538462
QAMA0020;46761;37478;0,530054645
QAMA0030;466;251;1,885281385
QAMA0040;161;91;1,553459119
QAMA0050;91;33;4,263736264
QAMA0060;67;18;1,328358209
QAMA0070;202;77;0,76119403
QAMA0080;445;234;3,129545455
QAMA0090;1584;125;1,229100191
QAMA0100;2153;283;1,061043802
QAMA0110;363;68;1,055248619
QAMA0120;55;32;3,055555556
QAMA0130;2142;645;11,03171552
QAMA0140;27;11;1,925925926
QAMA0150;946;551;1,360132159
QAMA0160;20;.;1,15
QAMC0010;40;.;1,4
QANP0010;44;32;0,840909091
QANP0040;11;.;1,545454545
QANP0050;137;112;1,3
QANP0060;36;21;2,5
QANP0070;530;340;4,221095335
QANP0080;96;46;6,576086957
QANP0090;75;35;9,90625
QAPA0010;13;.;1,076923077
QAPA0020;268;143;4,06640625
QBFA0010;3171;28;4,498104864
QBFA0020;835;306;3,1925
QBFA0030;1655;.;5,167173252
QBFA0040;1445;804;1,174208145
QBFA0050;3719;22;4,262659085
QBFA0060;204;.;4,965346535
QBFA0070;32574;16276;0,80351536
QBFA0080;2669;28;3,323285607
QBFA0090;329;34;3,904907975
QBFA0100;179;.;2,675977654
QBFA0110;407;32;3,895781638
QBFA0120;3899;33;3,439814815
QBFA0130;295;15;1,965986395
QBFA0140;497;20;23,17183099
QBJB0010;5666;2527;0,894382421
QBPA0010;6268;2180;1,073237179
QCEA0010;41;.;54,70731707
QCEA0020;37;.;31,63888889
QCEA0030;23;.;64,27272727
QCEA0040;55;.;35,34615385
QCEA0050;411;74;17,82142857
QCEA0060;148;16;37,18248175
QCFA0010;45;.;17,46511628
QCFA0020;411;84;16,64736842
QCFA0030;158;15;32,53846154
QCFA0040;42;.;51,92307692
QCFA0050;28;.;66
QCFA0060;60;.;34,34615385
