Finess;Finess g�ographique;Acte CCAM + phase;nb_actes;dms;nb_sej_0_nuit;dep;reg
840000285;840000285;HFQX0050;30;0,033333333;29;84;93
840000285;840000285;HGCA0040;14;9,714285714;.;84;93
840000285;840000285;HGMA0030;16;9,875;.;84;93
840000285;840000285;HGSA0010;17;5,058823529;.;84;93
840000285;840000285;HHFA0020;38;8,947368421;.;84;93
840000285;840000285;HHFA0080;21;11,47619048;.;84;93
840000285;840000285;HHFA0160;14;2,714285714;.;84;93
840000285;840000285;HHFA0180;11;14,09090909;.;84;93
840000285;840000285;HHFE0020;329;0,012158055;325;84;93
840000285;840000285;HHFE0040;22;0;22;84;93
840000285;840000285;HHFE0060;83;0,084337349;78;84;93
840000285;840000285;HHQE0020;531;0,020715631;520;84;93
840000285;840000285;HHQE0040;26;0,846153846;22;84;93
840000285;840000285;HHQE0050;1044;0,02394636;1025;84;93
840000285;840000285;HHQX0040;63;1,888888889;56;84;93
840000285;840000285;HHQX0050;379;0,10817942;363;84;93
840000285;840000285;HHQX0060;82;10,63414634;.;84;93
840000285;840000285;HJFA0040;19;9,052631579;.;84;93
840000285;840000285;HJQX0040;11;12,09090909;.;84;93
840000285;840000285;HKFA0010;13;0,846153846;.;84;93
840000285;840000285;HKFA0050;17;0,529411765;.;84;93
840000285;840000285;HKND0010;16;0,0625;15;84;93
840000285;840000285;HKPA0030;11;0,363636364;.;84;93
840000285;840000285;HKPA0040;21;1,05;.;84;93
840000285;840000285;HKPA0071;21;2,105263158;.;84;93
840000285;840000285;HMFC0020;11;9,272727273;.;84;93
840000285;840000285;HMFC0040;172;1,523255814;38;84;93
840000285;840000285;HMJA0010;12;11;.;84;93
840000285;840000285;HMQA0010;15;9,133333333;.;84;93
840000285;840000285;HMQH0060;11;9,181818182;.;84;93
840000285;840000285;HMQH0080;44;2,340909091;.;84;93
840000285;840000285;HPFA0040;16;12,0625;.;84;93
840000285;840000285;HPFC0010;15;2,266666667;.;84;93
840000285;840000285;HPNC0010;52;1,176470588;.;84;93
840000285;840000285;HPPC0010;48;0,916666667;.;84;93
840000285;840000285;HPPC0020;15;1;.;84;93
840000285;840000285;HZHE0020;207;0;207;84;93
840000285;840000285;JCPC0020;28;4,892857143;.;84;93
840000285;840000285;JDDB0050;25;1,56;.;84;93
840000285;840000285;JDDB0070;46;2,8;.;84;93
840000285;840000285;JJCC0010;19;1,105263158;.;84;93
840000285;840000285;JJCC0030;15;1,133333333;.;84;93
840000285;840000285;JJFA0040;11;4,5;.;84;93
840000285;840000285;JJFC0030;82;1,518987342;.;84;93
840000285;840000285;JJFC0060;82;1,753424658;.;84;93
840000285;840000285;JJFC0100;178;2,024590164;.;84;93
840000285;840000285;JJFJ0010;493;0,002028398;492;84;93
840000285;840000285;JJPA0040;12;0,083333333;11;84;93
840000285;840000285;JJPC0030;96;1,052083333;12;84;93
840000285;840000285;JJPE0010;34;0;34;84;93
840000285;840000285;JJQX0040;35;2,371428571;.;84;93
840000285;840000285;JJQX0050;36;2,666666667;.;84;93
840000285;840000285;JKFA0060;15;4,333333333;.;84;93
840000285;840000285;JKFA0150;22;4,954545455;.;84;93
840000285;840000285;JKFA0180;14;3,5;.;84;93
840000285;840000285;JKFA0200;11;4,272727273;.;84;93
840000285;840000285;JKFA0240;12;5,166666667;.;84;93
840000285;840000285;JKFA0250;14;4,785714286;.;84;93
840000285;840000285;JKFA0260;47;3,404255319;.;84;93
840000285;840000285;JKFA0270;32;11,0625;.;84;93
840000285;840000285;JKFA0280;32;5,8125;.;84;93
840000285;840000285;JKFA0310;241;0,058333333;227;84;93
840000285;840000285;JKFC0020;20;3,1;.;84;93
840000285;840000285;JKFC0030;21;3,428571429;.;84;93
840000285;840000285;JKFC0040;13;1,461538462;.;84;93
840000285;840000285;JKFC0060;14;3,642857143;.;84;93
840000285;840000285;JKFE0010;152;0,144736842;131;84;93
840000285;840000285;JKFE0020;80;0,265822785;66;84;93
840000285;840000285;JKGD0010;22;0,5;13;84;93
840000285;840000285;JKGD0020;24;0,5;15;84;93
840000285;840000285;JKGD0030;32;0,5625;29;84;93
840000285;840000285;JKGE0010;17;0;16;84;93
840000285;840000285;JKLD0010;14;0,214285714;12;84;93
840000285;840000285;JKNE0010;123;0,162601626;104;84;93
840000285;840000285;JKQE0010;169;0,106508876;154;84;93
840000285;840000285;JKQE0020;39;0,282051282;29;84;93
840000285;840000285;JKQX0040;12;4,166666667;.;84;93
840000285;840000285;JKQX0050;55;5,781818182;.;84;93
840000285;840000285;JKQX0070;233;0,086206897;216;84;93
840000285;840000285;JKQX0200;25;11,28;.;84;93
840000285;840000285;JLCA0070;18;2,722222222;.;84;93
840000285;840000285;JLDA0020;16;3,5625;.;84;93
840000285;840000285;JMCA0020;149;4,11409396;.;84;93
840000285;840000285;JMFA0010;29;0,379310345;18;84;93
840000285;840000285;JMFA0020;11;0,090909091;.;84;93
840000285;840000285;JMMA0020;14;1,428571429;.;84;93
840000285;840000285;JMMA0050;32;0,136363636;20;84;93
840000285;840000285;JMPA0010;11;0,636363636;.;84;93
840000285;840000285;JMPA0060;77;4,376623377;.;84;93
840000285;840000285;JNJD0020;302;0,072847682;288;84;93
840000285;840000285;JNJP0010;246;0,032520325;241;84;93
840000285;840000285;JNMD0020;37;4,621621622;.;84;93
840000285;840000285;JPQX0070;14;7,214285714;.;84;93
840000285;840000285;JQGA0020;154;6,065789474;.;84;93
840000285;840000285;JQGA0030;199;5,959183673;.;84;93
840000285;840000285;JQGA0040;35;7,212121212;.;84;93
840000285;840000285;JQGD0090;87;4,689655172;.;84;93
840000285;840000285;JQGD0100;438;4,627853881;.;84;93
840000285;840000285;JQGD0120;591;3,624365482;.;84;93
840000285;840000285;JQQJ0370;45;12,92857143;.;84;93
840000285;840000285;JQQX1090;165;0,121212121;153;84;93
840000285;840000285;JZQH0020;22;8,5;.;84;93
840000285;840000285;KCFA0050;87;2,08045977;.;84;93
840000285;840000285;KCFA0080;33;1,363636364;.;84;93
840000285;840000285;KCQX0040;82;2,12195122;.;84;93
840000285;840000285;KCQX0050;45;1,355555556;.;84;93
840000285;840000285;LBLD0040;11;0;11;84;93
840000285;840000285;LBLD0100;20;0;20;84;93
840000285;840000285;LBLD0150;33;0;33;84;93
840000285;840000285;LMGA0010;12;11,33333333;.;84;93
840000285;840000285;LMMA0010;11;1,090909091;.;84;93
840000285;840000285;LMMA0040;74;4,347222222;.;84;93
840000285;840000285;LMMA0060;57;1,109090909;31;84;93
840000285;840000285;LMMA0090;80;1,2875;49;84;93
840000285;840000285;LMMA0100;50;6,22;.;84;93
840000285;840000285;LMMA0120;187;0,593582888;121;84;93
840000285;840000285;LMMC0010;39;0,769230769;19;84;93
840000285;840000285;LMMC0020;39;0,153846154;34;84;93
840000285;840000285;MEMC0020;12;0,083333333;11;84;93
840000285;840000285;MJDC0010;52;0,576923077;30;84;93
840000285;840000285;MJEC0020;47;0,659574468;24;84;93
840000285;840000285;NAQK0230;22;6;.;84;93
840000285;840000285;NDPA0110;12;0;12;84;93
840000285;840000285;NDQK0010;20;0,2;16;84;93
840000285;840000285;NEKA0140;14;5,785714286;.;84;93
840000285;840000285;NEKA0200;25;6,92;.;84;93
840000285;840000285;NEQK0100;19;7,263157895;.;84;93
840000285;840000285;NFFC0030;20;0;20;84;93
840000285;840000285;NFFC0040;103;0,116504854;95;84;93
840000285;840000285;NFKA0070;27;6,962962963;.;84;93
840000285;840000285;NFKA0080;11;8,272727273;.;84;93
840000285;840000285;NFMC0030;67;0,71641791;32;84;93
840000285;840000285;NFQK0010;48;6,666666667;.;84;93
840000285;840000285;NZLB0010;12;0,083333333;11;84;93
840000285;840000285;PAGA0110;27;0,666666667;18;84;93
840000285;840000285;PDFA0010;48;0,565217391;33;84;93
840000285;840000285;QAMA0020;60;0,086206897;57;84;93
840000285;840000285;QAMA0090;48;1,125;.;84;93
840000285;840000285;QBFA0050;38;2,078947368;.;84;93
840000285;840000285;QBFA0070;41;1,512195122;21;84;93
840000285;840000285;QBJB0010;52;0,5;33;84;93
840000285;840000285;QDJB0010;54;0,462962963;35;84;93
840000285;840000285;QEDA0030;32;0,96875;.;84;93
840000285;840000285;QEDA0040;39;0,820512821;.;84;93
840000285;840000285;QEFA0010;13;1,846153846;.;84;93
840000285;840000285;QEFA0020;14;0,428571429;.;84;93
840000285;840000285;QEFA0040;72;0,5;50;84;93
840000285;840000285;QEFA0080;413;1,250614251;73;84;93
840000285;840000285;QEFA0170;202;0,469072165;132;84;93
840000285;840000285;QEFA0190;61;5,711864407;.;84;93
840000285;840000285;QEFA0200;142;5,771428571;.;84;93
840000285;840000285;QEJA0010;21;0,904761905;.;84;93
840000285;840000285;QEKA0010;21;1,705882353;.;84;93
840000285;840000285;QEKA0020;24;0,291666667;19;84;93
840000285;840000285;QEMA0040;382;0,795275591;87;84;93
840000285;840000285;QEMA0060;50;6,404255319;.;84;93
840000285;840000285;QEMA0080;17;7,117647059;.;84;93
840000285;840000285;QEMA0100;18;0,25;12;84;93
840000285;840000285;QEMA0120;22;1,090909091;.;84;93
840000285;840000285;QEMA0130;87;1,11627907;.;84;93
840000285;840000285;QEQK0030;379;0,952506596;127;84;93
840000285;840000285;QEQX0040;400;2,002506266;82;84;93
840000285;840000285;QEQX0050;11;1,363636364;.;84;93
840000285;840000285;QEQX0070;14;1,714285714;.;84;93
840000285;840000285;QEQX0080;393;2,397959184;125;84;93
840000285;840000285;QZEA0450;53;0,307692308;37;84;93
840000285;840000285;QZFA0040;23;0;22;84;93
840000285;840000285;QZFA0140;20;1,222222222;.;84;93
840000285;840000285;QZFA0200;18;0;18;84;93
840000285;840000285;QZFA0360;110;0,08411215;100;84;93
840000285;840000285;QZJA0110;13;2,25;.;84;93
840000285;840000285;QZJB0030;14;0,428571429;.;84;93
840000285;840000285;QZMA0010;172;0,98255814;92;84;93
840000285;840000285;QZNP0030;20;0;18;84;93
840000285;840000285;QZQM0010;18;7,666666667;.;84;93
840000285;840000285;QZQX0040;64;0,078125;62;84;93
840000285;840000285;QZQX0050;41;0,585365854;37;84;93
840000285;840000285;YYYY0410;11;6,272727273;.;84;93
840000285;840000285;YYYY0690;20;8,4;.;84;93
840000285;840000285;YYYY0880;15;5,538461538;.;84;93
840000285;840000285;YYYY0950;518;5,58989899;.;84;93
840000285;840000285;YYYY1450;193;2,357512953;37;84;93
840000285;840000285;YYYY3000;277;1,920577617;155;84;93
840000285;840000285;YYYY4000;193;2,357512953;37;84;93
840000285;840000285;YYYY6000;33;20,82758621;.;84;93
840000285;840000285;ZBQK0020;296;5,294339623;81;84;93
840000285;840000285;ZCJC0010;18;3,722222222;.;84;93
840000285;840000285;ZCQC0010;38;1,078947368;.;84;93
840000285;840000285;ZCQC0020;68;3,147058824;.;84;93
840000285;840000285;ZCQH0010;21;22,31578947;.;84;93
840000285;840000285;ZCQK0020;25;7,526315789;.;84;93
840000285;840000285;ZCQM0030;19;5,470588235;.;84;93
840000285;840000285;ZCQM0050;30;7,366666667;.;84;93
840000285;840000285;ZCQM0080;16;7,625;.;84;93
840000285;840000285;ZZLP0250;2638;0,362062332;2224;84;93
840000285;840000285;ZZLP0300;73;1,563380282;37;84;93
840000285;840000285;ZZQH0330;11;27,3;.;84;93
840000285;840000285;ZZQL0100;442;1,470588235;81;84;93
840000285;840000285;ZZQX0270;315;2,38658147;82;84;93
840000285;840000285;ZZQX0340;44;5;.;84;93
840000285;840000285;ZZQX0450;152;3,697368421;24;84;93
840000285;840000285;ZZQX0690;1591;0,617814277;1220;84;93
840000285;840000285;ZZQX0770;621;0,15;594;84;93
840000285;840000285;ZZQX0810;476;2,334939759;81;84;93
840000285;840000285;ZZQX1160;13;4,384615385;.;84;93
840000285;840000285;ZZQX1190;320;2,946875;13;84;93
840000285;840000285;ZZQX1230;399;0,285714286;332;84;93
840000285;840000285;ZZQX1270;142;2,302816901;49;84;93
840000285;840000285;ZZQX1280;73;3,945205479;.;84;93
840000285;840000285;ZZQX1320;45;0,022222222;44;84;93
840000285;840000285;ZZQX1530;182;4,038461538;.;84;93
840000285;840000285;ZZQX1590;23;0;23;84;93
840000285;840000285;ZZQX1620;666;0,290225564;604;84;93
840000285;840000285;ZZQX1630;187;0,037433155;183;84;93
840000285;840000285;ZZQX1780;89;4,247191011;.;84;93
840000285;840000285;ZZQX1800;261;2,440613027;27;84;93
840000285;840000285;ZZQX1880;1132;2,157522124;330;84;93
840000285;840000285;ZZQX2000;63;0,015873016;62;84;93
840000327;840000327;AHLB0090;179;6,691011236;.;84;93
840000327;840000327;AHPA0110;25;0,5;15;84;93
840000327;840000327;AHPC0010;11;0;11;84;93
840000327;840000327;AHQJ0210;1420;4,361882716;216;84;93
840000327;840000327;FELF0110;56;9,037037037;.;84;93
840000327;840000327;LDCA0130;19;3,142857143;.;84;93
840000327;840000327;LDFA0020;26;3,590909091;.;84;93
840000327;840000327;LDFA0110;13;3,538461538;.;84;93
840000327;840000327;LDQK0020;37;3,653846154;.;84;93
840000327;840000327;LFAA0010;205;4,953608247;.;84;93
840000327;840000327;LFAA0020;89;6,853932584;.;84;93
840000327;840000327;LFCA0010;43;6,023255814;.;84;93
840000327;840000327;LFDA0040;50;6,142857143;.;84;93
840000327;840000327;LFDA0060;14;6,071428571;.;84;93
840000327;840000327;LFDA0090;52;7,75;.;84;93
840000327;840000327;LFFA0010;89;7,272727273;.;84;93
840000327;840000327;LFFA0020;331;5,93597561;.;84;93
840000327;840000327;LFFA0060;13;6,923076923;.;84;93
840000327;840000327;LFQK0010;187;5,47826087;.;84;93
840000327;840000327;LFQK0020;405;5,976501305;.;84;93
840000327;840000327;LHCA0100;27;6,111111111;.;84;93
840000327;840000327;LHDA0020;25;7,04;.;84;93
840000327;840000327;LHFA0010;18;7;.;84;93
840000327;840000327;LHFA0160;104;5,644230769;.;84;93
840000327;840000327;LHQK0020;88;6,571428571;.;84;93
840000327;840000327;LHQK0070;181;6,963302752;.;84;93
840000327;840000327;MAQK0030;144;3,122137405;.;84;93
840000327;840000327;MEKA0080;25;6,28;.;84;93
840000327;840000327;MEMC0030;50;0,46;35;84;93
840000327;840000327;MJDA0010;24;6,125;.;84;93
840000327;840000327;MJDC0010;108;1,435185185;30;84;93
840000327;840000327;MJEC0010;15;1,4;.;84;93
840000327;840000327;MJEC0020;71;2,084507042;.;84;93
840000327;840000327;NAQK0150;46;6,956521739;.;84;93
840000327;840000327;NBGA0070;12;6,25;.;84;93
840000327;840000327;NDGA0030;23;1,045454545;11;84;93
840000327;840000327;NDPA0040;14;1,285714286;.;84;93
840000327;840000327;NDPA0080;50;1,42;14;84;93
840000327;840000327;NDPA0110;120;1,052173913;47;84;93
840000327;840000327;NDPA0130;59;1,649122807;.;84;93
840000327;840000327;NDPA0140;58;1,136363636;14;84;93
840000327;840000327;NDQK0010;287;1,24738676;95;84;93
840000327;840000327;NDQK0020;22;1,714285714;.;84;93
840000327;840000327;NEKA0060;13;8,153846154;.;84;93
840000327;840000327;NEKA0140;278;7,503597122;.;84;93
840000327;840000327;NEQK0100;452;7,467836257;.;84;93
840000327;840000327;NEQK0120;80;7,3;.;84;93
840000327;840000327;NFFC0020;13;0,461538462;.;84;93
840000327;840000327;NFFC0030;34;0,205882353;30;84;93
840000327;840000327;NFFC0040;185;0,145945946;169;84;93
840000327;840000327;NFKA0060;32;7;.;84;93
840000327;840000327;NFKA0070;93;8,021505376;.;84;93
840000327;840000327;NFKA0080;117;8,188034188;.;84;93
840000327;840000327;NFMA0050;16;6,375;.;84;93
840000327;840000327;NFMC0030;135;2,533333333;.;84;93
840000327;840000327;NFPA0010;13;7,076923077;.;84;93
840000327;840000327;NFQK0010;453;5,898383372;.;84;93
840000327;840000327;NFQK0030;15;9,142857143;.;84;93
840000327;840000327;NFQK0040;42;7,714285714;.;84;93
840000327;840000327;NFRP0010;32;0,125;31;84;93
840000327;840000327;NGFA0020;11;0,181818182;.;84;93
840000327;840000327;NGQK0010;51;2,92;.;84;93
840000327;840000327;NHDA0040;20;1,8;.;84;93
840000327;840000327;NHMA0020;46;1,047619048;18;84;93
840000327;840000327;NJPA0290;47;1,260869565;12;84;93
840000327;840000327;NZLB0010;206;0,126213592;192;84;93
840000327;840000327;NZQK0010;481;7,578282828;.;84;93
840000327;840000327;PAGA0110;58;1,672413793;25;84;93
840000327;840000327;PCPA0030;52;2,403846154;.;84;93
840000327;840000327;PDFA0010;22;1,636363636;11;84;93
840000327;840000327;QZFA0090;25;0;22;84;93
840000327;840000327;YYYY0120;294;5,884353741;.;84;93
840000327;840000327;YYYY0150;147;7,014492754;.;84;93
840000327;840000327;YYYY0280;29;3,333333333;.;84;93
840000327;840000327;YYYY0410;280;8,075268817;.;84;93
840000327;840000327;YYYY1880;135;6,866666667;.;84;93
840000327;840000327;YYYY6000;11;8,363636364;.;84;93
840000327;840000327;ZBQK0020;26;8,434782609;.;84;93
840000327;840000327;ZZLP0250;60;0,929824561;40;84;93
840000327;840000327;ZZQX1880;78;4,08974359;24;84;93
840000350;840000350;ACQH0030;58;16,82758621;.;84;93
840000350;840000350;ACQH0040;183;16,00552486;20;84;93
840000350;840000350;ACQJ0020;22;21,81818182;.;84;93
840000350;840000350;ACQK0010;14;20,21428571;.;84;93
840000350;840000350;AFHB0020;16;11,875;.;84;93
840000350;840000350;AFLB0130;31;1,607142857;26;84;93
840000350;840000350;DEQP0030;293;9,69858156;.;84;93
840000350;840000350;DZQM0060;229;12,6;.;84;93
840000350;840000350;EBGA0010;36;13,91666667;13;84;93
840000350;840000350;EBLA0030;611;3,384615385;495;84;93
840000350;840000350;ECQH0100;46;14,95652174;.;84;93
840000350;840000350;EDLF0170;12;7,5;.;84;93
840000350;840000350;EDQH0070;15;6,4;.;84;93
840000350;840000350;EFQM0010;15;19,13333333;.;84;93
840000350;840000350;EJQM0030;66;13,44615385;.;84;93
840000350;840000350;EPLF0020;69;22,83333333;.;84;93
840000350;840000350;EZMH0010;40;2,925;29;84;93
840000350;840000350;FDHB0010;39;4,153846154;32;84;93
840000350;840000350;FDHB0020;44;1,568181818;40;84;93
840000350;840000350;FELF0110;578;8,589430894;186;84;93
840000350;840000350;GAQE0010;202;8,818181818;.;84;93
840000350;840000350;GCQE0010;178;9,28742515;.;84;93
840000350;840000350;GEQE0120;22;6,684210526;.;84;93
840000350;840000350;GGJB0010;12;7,7;.;84;93
840000350;840000350;GGJB0020;21;8,055555556;.;84;93
840000350;840000350;HLHJ0060;41;3,756097561;.;84;93
840000350;840000350;HPJB0010;118;8,710843373;20;84;93
840000350;840000350;HSLD0010;837;11,76335878;.;84;93
840000350;840000350;HSLF0020;3836;15,36305732;.;84;93
840000350;840000350;JLNL0021;33;0;33;84;93
840000350;840000350;JLNL0022;94;0;94;84;93
840000350;840000350;LFQK0020;12;5,416666667;.;84;93
840000350;840000350;LJQK0020;12;6;.;84;93
840000350;840000350;NAQK0150;28;5,642857143;14;84;93
840000350;840000350;NEQK0100;34;4,904761905;.;84;93
840000350;840000350;PCQM0010;17;17,29411765;.;84;93
840000350;840000350;QEQK0010;12;9,75;.;84;93
840000350;840000350;QEQM0010;22;7,714285714;15;84;93
840000350;840000350;YYYY0280;82;6,469135802;.;84;93
840000350;840000350;YYYY1150;25;5,52;.;84;93
840000350;840000350;YYYY1200;610;3,390163934;494;84;93
840000350;840000350;YYYY1700;13;7,076923077;.;84;93
840000350;840000350;YYYY2100;15;6,4;.;84;93
840000350;840000350;YYYY6000;791;13,75744681;101;84;93
840000350;840000350;ZBQH0010;26;13,07692308;.;84;93
840000350;840000350;ZBQK0020;1355;6,169294606;616;84;93
840000350;840000350;ZCQH0010;36;13,51428571;.;84;93
840000350;840000350;ZCQK0020;165;13;.;84;93
840000350;840000350;ZCQM0050;110;13,10784314;17;84;93
840000350;840000350;ZCQM0080;34;13,03225806;.;84;93
840000350;840000350;ZZHH0080;11;4,545454545;.;84;93
840000350;840000350;ZZHJ0130;24;2,625;.;84;93
840000350;840000350;ZZLP0250;16;7,733333333;.;84;93
840000350;840000350;ZZLP0300;20;12;.;84;93
840000350;840000350;ZZMK0110;85;0;85;84;93
840000350;840000350;ZZMK0140;122;0;122;84;93
840000350;840000350;ZZMK0180;999;1,321321321;947;84;93
840000350;840000350;ZZMK0200;522;0;521;84;93
840000350;840000350;ZZMK0240;1393;0,178750897;1386;84;93
840000350;840000350;ZZMK0250;115;0;115;84;93
840000350;840000350;ZZNL0500;196891;0,214817064;27470;84;93
840000350;840000350;ZZNL0540;63554;0,212290503;9035;84;93
840000350;840000350;ZZNL0580;415;0;135;84;93
840000350;840000350;ZZNL0630;62361;1,02449766;11058;84;93
840000350;840000350;ZZNL0650;21794;0,349261512;3940;84;93
840000350;840000350;ZZQH0330;283;15,05415162;36;84;93
840000350;840000350;ZZQK0240;39;18,55263158;.;84;93
840000400;840000400;ACQP0020;46;6,282608696;.;84;93
840000400;840000400;AHPA0010;11;0,818181818;.;84;93
840000400;840000400;AHPA0090;100;1,7;25;84;93
840000400;840000400;AHPA0220;26;2,884615385;.;84;93
840000400;840000400;AHPC0010;83;0,012048193;82;84;93
840000400;840000400;AHQJ0210;782;2,541613316;324;84;93
840000400;840000400;BABA0010;12;0;.;84;93
840000400;840000400;BAEA0020;23;0,0625;15;84;93
840000400;840000400;BEFA0080;56;0,053571429;54;84;93
840000400;840000400;BELB0010;1233;0,087591241;1128;84;93
840000400;840000400;BFGA0040;1267;0,086819258;1160;84;93
840000400;840000400;CBLD0010;19;0;19;84;93
840000400;840000400;CBLD0030;13;0;13;84;93
840000400;840000400;CBMA0090;12;0,75;.;84;93
840000400;840000400;DEQP0030;304;6,543624161;.;84;93
840000400;840000400;DERP0030;12;0,083333333;11;84;93
840000400;840000400;DZQM0050;11;8,909090909;.;84;93
840000400;840000400;DZQM0060;17;8,823529412;.;84;93
840000400;840000400;EBFA0080;12;4,416666667;.;84;93
840000400;840000400;EBLA0030;25;5,32;17;84;93
840000400;840000400;EDAF0030;15;2,166666667;.;84;93
840000400;840000400;EDCA0050;11;5,090909091;.;84;93
840000400;840000400;EDFA0070;15;7,733333333;.;84;93
840000400;840000400;EEAF0030;11;6;.;84;93
840000400;840000400;EGED0010;20;0,25;16;84;93
840000400;840000400;EGSP0010;17;0;17;84;93
840000400;840000400;EJFA0020;53;0,132075472;46;84;93
840000400;840000400;EJFA0060;13;0,272727273;.;84;93
840000400;840000400;EJGA0020;57;0,137254902;44;84;93
840000400;840000400;EJQM0030;12;7,1;.;84;93
840000400;840000400;EPLF0020;13;21,58333333;.;84;93
840000400;840000400;FAFA0020;76;0;76;84;93
840000400;840000400;FAFA0080;11;0,090909091;.;84;93
840000400;840000400;FAFA0140;18;0,666666667;.;84;93
840000400;840000400;FAFA0150;17;0,352941176;12;84;93
840000400;840000400;FELF0010;15;13,53333333;.;84;93
840000400;840000400;FELF0110;100;8,633333333;.;84;93
840000400;840000400;GAMA0070;25;0,72;14;84;93
840000400;840000400;GAME0010;12;0,416666667;.;84;93
840000400;840000400;GBPE0010;31;0,535714286;17;84;93
840000400;840000400;GEQE0040;33;0;33;84;93
840000400;840000400;GLLP0060;27;20,6;.;84;93
840000400;840000400;GLQP0070;63;2;.;84;93
840000400;840000400;HBGD0040;34;0,029411765;33;84;93
840000400;840000400;HBGD0210;27;0,037037037;26;84;93
840000400;840000400;HBGD0250;48;0,0625;46;84;93
840000400;840000400;HBGD0360;24;0,041666667;23;84;93
840000400;840000400;HBGD0380;201;0,034825871;195;84;93
840000400;840000400;HBGD0430;37;0,054054054;35;84;93
840000400;840000400;HBGD3190;17;0;17;84;93
840000400;840000400;HBGD4890;23;0,043478261;22;84;93
840000400;840000400;HEQE0020;1507;0,178500332;1387;84;93
840000400;840000400;HFFC0180;133;3,578947368;.;84;93
840000400;840000400;HFMC0070;14;1,571428571;.;84;93
840000400;840000400;HFMC0080;41;1,2;.;84;93
840000400;840000400;HHFA0160;34;2,147058824;.;84;93
840000400;840000400;HHFA0250;22;3,285714286;.;84;93
840000400;840000400;HHFE0020;583;0,048027444;567;84;93
840000400;840000400;HHFE0040;91;0,043956044;87;84;93
840000400;840000400;HHFE0060;97;0,041237113;94;84;93
840000400;840000400;HHQE0020;457;0,039387309;443;84;93
840000400;840000400;HHQE0030;11;0,090909091;.;84;93
840000400;840000400;HHQE0040;21;0,666666667;18;84;93
840000400;840000400;HHQE0050;641;0,04524181;619;84;93
840000400;840000400;HHQX0040;93;0,010752688;92;84;93
840000400;840000400;HHQX0050;678;0,066371681;654;84;93
840000400;840000400;HHQX0060;25;7,04;.;84;93
840000400;840000400;HJFA0040;12;7,416666667;.;84;93
840000400;840000400;HJQE0010;25;1,04;20;84;93
840000400;840000400;HKFA0050;22;0,3;15;84;93
840000400;840000400;HKFA0080;15;0;14;84;93
840000400;840000400;HKPA0071;11;0,454545455;.;84;93
840000400;840000400;HMFC0040;100;1,1;54;84;93
840000400;840000400;HMGE0020;57;2,245614035;.;84;93
840000400;840000400;HMLE0020;28;3,071428571;.;84;93
840000400;840000400;HPFC0010;15;2,133333333;.;84;93
840000400;840000400;HZHE0020;1233;0,055510204;1198;84;93
840000400;840000400;JAQM0040;23;2,652173913;.;84;93
840000400;840000400;JHFA0090;67;0,089552239;64;84;93
840000400;840000400;KCFA0050;20;3,2;.;84;93
840000400;840000400;KCQX0040;19;3;.;84;93
840000400;840000400;KCQX0050;14;2,5;.;84;93
840000400;840000400;LMMA0040;32;2;14;84;93
840000400;840000400;LMMA0060;21;0,714285714;12;84;93
840000400;840000400;LMMA0090;45;1,177777778;28;84;93
840000400;840000400;LMMA0120;86;0,395348837;64;84;93
840000400;840000400;LMMC0010;35;0,257142857;29;84;93
840000400;840000400;LMMC0020;33;0,090909091;31;84;93
840000400;840000400;LMMC0200;11;0,545454545;.;84;93
840000400;840000400;MAQK0010;41;3,95;11;84;93
840000400;840000400;MAQK0030;50;3,8;12;84;93
840000400;840000400;MBCA0050;27;4,111111111;.;84;93
840000400;840000400;MBCB0020;12;3,5;.;84;93
840000400;840000400;MBQK0010;11;2,545454545;.;84;93
840000400;840000400;MCCA0050;94;1,741935484;20;84;93
840000400;840000400;MCEP0010;14;2;.;84;93
840000400;840000400;MDCB0030;22;0,363636364;15;84;93
840000400;840000400;MDQK0010;34;0,588235294;23;84;93
840000400;840000400;MEKA0080;16;6,375;.;84;93
840000400;840000400;MEMC0030;14;0,928571429;.;84;93
840000400;840000400;MFQK0020;25;3,4;.;84;93
840000400;840000400;MGQK0030;119;1,646551724;35;84;93
840000400;840000400;MJDC0010;79;0,924050633;51;84;93
840000400;840000400;MJEA0170;11;0,454545455;.;84;93
840000400;840000400;MJEC0010;11;0,454545455;.;84;93
840000400;840000400;MJEC0020;64;0,734375;39;84;93
840000400;840000400;MJPA0020;16;0;16;84;93
840000400;840000400;NAQK0230;406;6,498666667;.;84;93
840000400;840000400;NBCA0060;77;7,428571429;.;84;93
840000400;840000400;NBEP0010;144;8,034722222;.;84;93
840000400;840000400;NBMA0020;19;6,578947368;.;84;93
840000400;840000400;NBQK0010;24;9,095238095;.;84;93
840000400;840000400;NCCA0120;18;3;.;84;93
840000400;840000400;NCCA0170;13;2,923076923;.;84;93
840000400;840000400;NCQK0010;28;6,04;.;84;93
840000400;840000400;NDPA0040;23;0,19047619;18;84;93
840000400;840000400;NDPA0110;45;1,255813953;16;84;93
840000400;840000400;NDPA0130;19;1,842105263;.;84;93
840000400;840000400;NDQK0010;99;1,551020408;41;84;93
840000400;840000400;NEEP0020;12;5,833333333;.;84;93
840000400;840000400;NEKA0110;53;8,509433962;.;84;93
840000400;840000400;NEKA0140;190;5,247368421;.;84;93
840000400;840000400;NFEC0020;24;0,041666667;23;84;93
840000400;840000400;NFFC0030;80;0,15;68;84;93
