"reg";"acte";"nb_sejsea";"nb_actes";"dms_globale";"nb_sej_0_nuit";"nb_acte_ambu"
"75";"JZQH0020";"62";"62";"6,01612903225806";".";"."
"75";"JZQH0030";"17";"18";"10,235294117647";".";"."
"75";"KAFA0010";"110";"111";"6,81818181818182";".";"."
"75";"KAFE9000";"69";"69";"4,69565217391304";".";"."
"75";"KCFA0010";"96";"96";"2,65625";".";"."
"75";"KCFA0040";"31";"31";"1,38709677419354";".";"."
"75";"KCFA0050";"2313";"2323";"2,68396022481625";".";"."
"75";"KCFA0070";"19";"19";"3,63157894736842";".";"."
"75";"KCFA0080";"791";"793";"1,96586599241466";"20";"20"
"75";"KCFA0100";"33";"33";"2,9090909090909";".";"."
"75";"KCFA0110";"184";"184";"2,15217391304347";"14";"14"
"75";"KCGA0010";"19";"19";"2,1578947368421";".";"."
"75";"KCHJ0010";"111";"112";"5,31531531531531";"68";"69"
"75";"KCHJ0030";"14";"14";"11,4285714285714";".";"."
"75";"KCHJ0040";"16";"16";"9,8125";".";"."
"75";"KCJA0010";"33";"34";"8,78787878787878";".";"."
"75";"KCMA0010";"107";"107";"2,4018691588785";".";"."
"75";"KCNL0030";"29";"29";"5,20689655172413";".";"."
"75";"KCNL0040";"490";"490";"2,85102040816326";".";"."
"75";"KCQL0010";"32";"32";"5,90625";".";"."
"75";"KCQL0030";"142";"142";"11,1760563380281";"30";"30"
"75";"KCQM0010";"2589";"2618";"9,86133642332947";"547";"552"
"75";"KCQX0040";"1479";"1482";"2,69235970250169";".";"."
"75";"KCQX0050";"763";"783";"2,348623853211";"14";"14"
"75";"KDEA0010";"16";"16";"2,25";".";"."
"75";"KDFA0010";"13";"14";"3,15384615384615";".";"."
"75";"KDFA0020";"273";"275";"2,27106227106227";"40";"40"
"75";"KDQA0010";"459";"465";"2,01089324618736";"43";"44"
"75";"KDQL0010";"97";"97";"6,69072164948453";"41";"41"
"75";"KDQM0010";"160";"161";"6,7375";"65";"65"
"75";"KDQX0050";"253";"275";"2,23320158102766";"40";"45"
"75";"KEFA0020";"30";"30";"11,4333333333333";".";"."
"75";"KEFC0010";"26";"26";"5,5";".";"."
"75";"KEFC0020";"126";"126";"4,54761904761904";".";"."
"75";"KEQL0010";"50";"53";"7,96";".";"."
"75";"KEQX0040";"130";"137";"6,39230769230769";".";"."
"75";"KGQL0010";"13";"13";"25";".";"."
"75";"KGQL0040";"157";"159";"2,06369426751592";"135";"135"
"75";"KZQL0030";"29";"32";"6,10344827586207";".";"."
"75";"KZQL0040";"40";"40";"8,775";".";"."
"75";"LABA0040";"35";"38";"1,2";"18";"20"
"75";"LACA0020";"43";"44";"4,72093023255814";".";"."
"75";"LACA0030";"23";"23";"5,13043478260869";".";"."
"75";"LACA0120";"16";"16";"7,25";".";"."
"75";"LAEA0060";"12";"12";"5,41666666666666";".";"."
"75";"LAEA0070";"26";"26";"0,92307692307692";"18";"18"
"75";"LAEP0010";"112";"112";"1,66071428571428";"69";"69"
"75";"LAEP0020";"780";"782";"0,4576923076923";"705";"706"
"75";"LAFA0040";"24";"25";"6,70833333333333";".";"."
"75";"LAFA0110";"24";"25";"2,16666666666666";".";"."
"75";"LAFA0120";"259";"259";"0,25482625482625";"209";"209"
"75";"LAFA0130";"11";"12";"1,27272727272727";".";"."
"75";"LAFA0140";"39";"39";"4,97435897435897";".";"."
"75";"LAFA0150";"43";"43";"2,25581395348837";".";"."
"75";"LAFA0160";"77";"77";"0,87012987012987";"30";"30"
"75";"LAFA0170";"90";"90";"1,7";"28";"28"
"75";"LAFA0180";"185";"185";"1,4054054054054";"58";"58"
"75";"LAFA0190";"272";"272";"1,06985294117647";"52";"52"
"75";"LAFA0200";"143";"143";"0,95104895104895";"46";"46"
"75";"LAFA0210";"273";"289";"0,98168498168498";"149";"155"
"75";"LAFA0220";"200";"200";"1,04";"65";"65"
"75";"LAFA0230";"105";"105";"0,92380952380952";"32";"32"
"75";"LAFA0240";"157";"157";"1,42038216560509";"70";"70"
"75";"LAFA9000";"84";"88";"42,8452380952381";".";"."
"75";"LAGA0020";"47";"47";"0,57446808510638";"35";"35"
"75";"LAGA0030";"144";"144";"1,69444444444444";"111";"111"
"75";"LAGA0040";"12";"12";"5,16666666666666";".";"."
"75";"LAGA0050";"141";"141";"0,47517730496453";"101";"101"
"75";"LAHA0020";"44";"44";"1,9090909090909";"21";"21"
"75";"LAMA0040";"11";"11";"4,54545454545454";".";"."
"75";"LAMA0070";"81";"81";"5,17283950617284";".";"."
"75";"LAMA0090";"140";"142";"18,4571428571428";".";"."
"75";"LAPA0060";"12";"12";"5,41666666666666";".";"."
"75";"LAPA0080";"17";"17";"7,35294117647058";".";"."
"75";"LAPA0120";"12";"15";"2,5";".";"."
"75";"LAPA0150";"25";"26";"24,4";".";"."
"75";"LAQJ0010";"144";"146";"8,09722222222222";"47";"47"
"75";"LAQK0010";"147";"148";"3,29251700680272";".";"."
"75";"LAQK0020";"176";"178";"8,96590909090909";"57";"57"
"75";"LAQK0030";"2978";"3126";"8,09100067159167";"654";"659"
"75";"LAQK0050";"1467";"1475";"6,24471710974778";"292";"292"
"75";"LAQK0090";"287";"292";"5,3588850174216";"43";"43"
"75";"LAQK0120";"98";"107";"3,41836734693877";".";"."
"75";"LAQK0130";"2707";"2760";"6,71666050978943";"724";"726"
"75";"LAQK0270";"40";"40";"3,525";".";"."
"75";"LAQN0010";"37";"37";"15,054054054054";".";"."
"75";"LBBA0030";"30";"30";"1,8";"19";"19"
"75";"LBCA0010";"72";"72";"4,125";".";"."
"75";"LBCA0020";"36";"36";"8,52777777777778";".";"."
"75";"LBCA0030";"14";"14";"10,2142857142857";".";"."
"75";"LBCA0040";"26";"27";"5,69230769230769";".";"."
"75";"LBCA0060";"157";"157";"4,77070063694267";"12";"12"
"75";"LBCA0070";"19";"21";"5,89473684210526";".";"."
"75";"LBCB0020";"17";"17";"2,76470588235294";".";"."
"75";"LBDA0010";"22";"24";"3,04545454545454";".";"."
"75";"LBEA0010";"19";"36";"0";"19";"36"
"75";"LBED0060";"12";"13";"5,83333333333333";".";"."
"75";"LBEP0050";"35";"40";"2,37142857142857";"13";"13"
"75";"LBFA0020";"263";"270";"0,40304182509505";"202";"209"
"75";"LBFA0060";"12";"12";"5,91666666666666";".";"."
"75";"LBFA0080";"62";"63";"0,87096774193548";"40";"40"
"75";"LBFA0100";"12";"12";"1";".";"."
"75";"LBFA0150";"117";"117";"0,15384615384615";"103";"103"
"75";"LBFA0180";"168";"170";"0,55357142857142";"134";"134"
"75";"LBFA0230";"1345";"1362";"0,74200743494423";"1145";"1156"
"75";"LBFA0240";"38";"39";"7,76315789473684";".";"."
"75";"LBFA0300";"508";"515";"0,47244094488188";"437";"442"
"75";"LBFA0330";"16";"16";"4,4375";".";"."
"75";"LBGA0050";"21";"21";"0,42857142857142";"18";"18"
"75";"LBLB0010";"13";"14";"0,07692307692307";"12";"13"
"75";"LBLD0030";"32";"58";"15,78125";".";"."
"75";"LBLD0040";"13";"13";"0,46153846153846";".";"."
"75";"LBLD0100";"44";"44";"1,04545454545454";"32";"32"
"75";"LBLD0130";"12";"12";"0,08333333333333";"11";"11"
"75";"LBLD0150";"35";"43";"0,11428571428571";"31";"39"
"75";"LBLD0250";"13";"15";"0,38461538461538";".";"."
"75";"LBLP0010";"21";"22";"2,8095238095238";".";"."
"75";"LBMA0060";"36";"50";"3,11111111111111";".";"."
"75";"LBPA0010";"81";"81";"1,5679012345679";".";"."
"75";"LBPA0040";"128";"128";"2,7265625";".";"."
"75";"LBPA0120";"435";"435";"0,79770114942528";"296";"296"
"75";"LBPA0130";"45";"45";"2,15555555555555";".";"."
"75";"LBPA0150";"25";"25";"2,44";".";"."
"75";"LBPA0200";"18";"19";"2,55555555555555";".";"."
"75";"LBPA0230";"13";"13";"2,76923076923076";".";"."
"75";"LBPA0290";"29";"29";"3,06896551724138";".";"."
"75";"LBPA0310";"50";"50";"0,66";"33";"33"
"75";"LBPA0320";"61";"61";"0,65573770491803";"26";"26"
"75";"LBPA0350";"28";"28";"1,42857142857142";".";"."
"75";"LBPA0400";"22";"22";"3,68181818181818";".";"."
"75";"LBPA0420";"150";"150";"2,68";".";"."
"75";"LBPA0430";"14";"14";"1,28571428571428";".";"."
"75";"LBQK0050";"16";"16";"4,875";".";"."
"75";"LCFA0030";"39";"43";"0,05128205128205";"37";"41"
"75";"LCFA0040";"14";"14";"0,64285714285714";".";"."
"75";"LCFA0060";"20";"21";"1,5";".";"."
"75";"LCFA0080";"83";"84";"1,44578313253012";"21";"21"
"75";"LCFA0090";"92";"105";"0,45652173913043";"78";"89"
"75";"LCFA0110";"82";"82";"0,85365853658536";"47";"47"
"75";"LCFA0120";"12";"12";"1,41666666666666";".";"."
"75";"LCJA0020";"35";"35";"5";".";"."
"75";"LCJA0030";"147";"149";"4,14285714285714";"17";"17"
"75";"LCJA0040";"191";"192";"1,99476439790575";"91";"91"
"75";"LCLB0010";"379";"388";"0,03166226912928";"373";"382"
"75";"LCPA0010";"135";"135";"1,96296296296296";"24";"24"
"75";"LCQH0010";"2255";"2358";"9,01463414634146";"319";"319"
"75";"LCQJ0010";"52";"54";"10,826923076923";".";"."
"75";"LCQK0010";"304";"306";"11,7072368421052";"47";"48"
"75";"LCQK0020";"153";"164";"18,6209150326797";"20";"20"
"75";"LCQN0010";"58";"58";"12,1379310344827";".";"."
"75";"LDAA0010";"61";"63";"9,0327868852459";".";"."
"75";"LDCA0040";"15";"17";"19,2666666666666";".";"."
"75";"LDCA0060";"11";"11";"6,81818181818182";".";"."
"75";"LDCA0110";"106";"106";"9,42452830188679";".";"."
"75";"LDCA0120";"18";"18";"15,0555555555555";".";"."
"75";"LDCA0130";"1289";"1302";"3,82544608223429";"30";"30"
"75";"LDEP0020";"12";"12";"16,3333333333333";".";"."
"75";"LDFA0020";"1249";"1259";"2,64211369095276";"28";"28"
"75";"LDFA0030";"36";"37";"10,8611111111111";".";"."
"75";"LDFA0060";"18";"18";"4,77777777777777";".";"."
"75";"LDFA0070";"94";"96";"4,11702127659574";".";"."
"75";"LDFA0080";"384";"386";"2,80729166666666";"27";"27"
"75";"LDFA0090";"28";"28";"16,9285714285714";".";"."
"75";"LDFA0110";"66";"68";"3,54545454545454";".";"."
"75";"LDFA0120";"16";"16";"20,0625";".";"."
"75";"LDGA0020";"24";"24";"3,95833333333333";".";"."
"75";"LDKA9000";"21";"21";"3,33333333333333";".";"."
"75";"LDMP0010";"224";"240";"3,07589285714285";"79";"81"
"75";"LDMP0020";"11";"11";"8,63636363636363";".";"."
"75";"LDPA0010";"19";"19";"7,57894736842105";".";"."
"75";"LDPA0060";"68";"70";"7,60294117647058";".";"."
"75";"LDPA0070";"68";"71";"15,5294117647058";".";"."
"75";"LDPA0080";"338";"338";"3,18639053254437";".";"."
"75";"LDQK0010";"3046";"3160";"6,39724228496388";"390";"393"
"75";"LDQK0020";"3301";"3332";"4,21266282944562";"572";"573"
"75";"LDQK0040";"498";"505";"7,38152610441767";"92";"93"
"75";"LDQK0050";"297";"297";"6,24579124579124";"56";"56"
"75";"LEMP0010";"50";"51";"8,88";".";"."
"75";"LEPA0090";"54";"54";"4,61111111111111";".";"."
"75";"LEQK0010";"1603";"1635";"8,67311291328758";"208";"209"
"75";"LEQK0020";"4828";"4892";"9,00745650372825";"666";"668"
"75";"LFAA0010";"2242";"2254";"2,66681534344335";"259";"259"
"75";"LFAA0020";"2339";"2365";"4,57716973065412";"38";"38"
"75";"LFCA0010";"222";"226";"6,8063063063063";".";"."
"75";"LFCA0040";"142";"144";"4,18309859154929";".";"."
"75";"LFCA0050";"208";"212";"4,69711538461538";".";"."
"75";"LFCC0010";"61";"63";"7,01639344262295";".";"."
"75";"LFDA0010";"82";"82";"6,14634146341463";".";"."
"75";"LFDA0020";"21";"21";"6,38095238095238";".";"."
"75";"LFDA0030";"14";"14";"4,85714285714285";".";"."
"75";"LFDA0040";"598";"605";"5,85284280936454";".";"."
"75";"LFDA0060";"256";"268";"6,453125";".";"."
"75";"LFDA0080";"21";"21";"4,38095238095238";".";"."
"75";"LFDA0090";"752";"761";"6,39095744680851";".";"."
"75";"LFDA0100";"44";"45";"4,18181818181818";".";"."
"75";"LFDA0120";"196";"197";"6,72959183673469";".";"."
"75";"LFEP0020";"160";"490";"3,55";".";"."
"75";"LFFA0010";"1437";"1467";"6,50243562978427";".";"."
"75";"LFFA0020";"3373";"3384";"2,44559739104654";"405";"405"
"75";"LFFA0030";"78";"79";"2,83333333333333";"12";"12"
"75";"LFFA0040";"426";"427";"3,01173708920187";"25";"25"
"75";"LFFA0050";"139";"139";"5,23021582733813";".";"."
"75";"LFFA0060";"72";"78";"5,125";".";"."
"75";"LFFA0070";"36";"36";"4,77777777777777";".";"."
"75";"LFFA0100";"52";"52";"4,88461538461538";".";"."
"75";"LFFC0020";"21";"21";"2,76190476190476";".";"."
"75";"LFKA0010";"177";"177";"4,07344632768361";".";"."
"75";"LFMP0010";"89";"90";"11,9213483146067";".";"."
"75";"LFPA0010";"395";"396";"4,23544303797468";".";"."
"75";"LFQK0010";"2196";"2228";"6,79781420765027";"136";"137"
"75";"LFQK0020";"10463";"10842";"7,12615884545541";"1312";"1315"
"75";"LGCA0010";"12";"12";"3,91666666666666";".";"."
"75";"LGDA0010";"27";"27";"12,7037037037037";".";"."
"75";"LGQK0010";"381";"384";"8,3753280839895";"79";"79"
"75";"LHCA0020";"630";"633";"6,45555555555555";"22";"22"
"75";"LHCA0100";"775";"782";"9,12387096774193";"39";"39"
"75";"LHCA0160";"103";"105";"9,60194174757281";".";"."
"75";"LHDA0010";"46";"46";"11,1086956521739";".";"."
"75";"LHDA0020";"253";"254";"5,91304347826087";".";"."
"75";"LHEP0030";"26";"26";"8,11538461538461";".";"."
"75";"LHEP0050";"27";"48";"4,55555555555555";".";"."
"75";"LHFA0010";"392";"394";"7,64795918367347";".";"."
"75";"LHFA0130";"35";"35";"11,7714285714285";".";"."
"75";"LHFA0160";"729";"735";"7,50480109739369";".";"."
"75";"LHFA0190";"18";"18";"20,4444444444444";".";"."
"75";"LHFA0240";"25";"26";"19,64";".";"."
"75";"LHFA0250";"49";"49";"13,8367346938775";".";"."
"75";"LHFA0270";"23";"23";"11,7391304347826";".";"."
"75";"LHFA0280";"232";"235";"10,1982758620689";".";"."
"75";"LHFA0290";"167";"168";"11,7485029940119";".";"."
"75";"LHGA0040";"18";"18";"21,7777777777777";".";"."
"75";"LHGA0060";"29";"29";"15,2758620689655";".";"."
"75";"LHGA0070";"325";"329";"6,51692307692307";"11";"11"
"75";"LHHA0070";"526";"532";"4,93726235741444";"52";"54"
"75";"LHHH0010";"70";"74";"16,9142857142857";".";"."
"75";"LHHH0020";"89";"90";"9,97752808988764";"19";"19"
"75";"LHHH0030";"371";"378";"8,86522911051213";"42";"42"
"75";"LHLB0010";"119";"176";"1,42857142857142";"85";"138"
"75";"LHLH0010";"22";"22";"0,18181818181818";"20";"20"
"75";"LHLH0020";"52";"54";"11,9807692307692";".";"."
"75";"LHMA0030";"29";"29";"12,8620689655172";".";"."
"75";"LHMA0060";"68";"68";"9,94117647058823";".";"."
"75";"LHMA0070";"25";"25";"12,04";".";"."
"75";"LHMA0110";"164";"165";"4,27439024390243";".";"."
"75";"LHMA0150";"37";"37";"7,43243243243243";".";"."
"75";"LHMH0020";"663";"668";"5,12820512820512";"34";"34"
"75";"LHMH0040";"157";"171";"4,45859872611465";"11";"12"
"75";"LHMH0050";"12";"12";"6,16666666666666";".";"."
"75";"LHMH0060";"235";"239";"4,84255319148936";"11";"11"
"75";"LHMH8000";"30";"30";"6,53333333333333";".";"."
"75";"LHNH0010";"317";"331";"0,24605678233438";"287";"301"
"75";"LHPA0040";"82";"86";"17,2439024390243";".";"."
"75";"LHQH0020";"63";"63";"18,7619047619047";".";"."
"75";"LHQH0030";"167";"189";"0,12574850299401";"149";"171"
"75";"LHQH0060";"245";"248";"13,9551020408163";"29";"29"
"75";"LHQJ0010";"1036";"1069";"13,9314671814671";"87";"87"
"75";"LHQJ0020";"1949";"1970";"14,0697793740379";"217";"217"
"75";"LHQK0010";"8251";"8471";"7,31499212216701";"1165";"1173"
"75";"LHQK0020";"743";"774";"6,70524899057873";"99";"103"
"75";"LHQK0030";"188";"194";"5,9095744680851";"24";"25"
"75";"LHQK0040";"52";"53";"4,69230769230769";"24";"24"
"75";"LHQK0050";"1581";"1605";"9,35230866540164";"204";"205"
"75";"LHQK0070";"1858";"1903";"8,33799784714747";"335";"339"
"75";"LHQN0010";"3843";"3965";"8,49102263856362";"314";"317"
"75";"LHQN0020";"1127";"1143";"12,3416149068323";"173";"173"
"75";"LHRP0010";"16";"24";"9,625";".";"."
"75";"LJCA0010";"55";"56";"19,690909090909";".";"."
"75";"LJCA0020";"55";"57";"17,9636363636363";".";"."
"75";"LJFA0020";"99";"99";"4,62626262626262";".";"."
"75";"LJFA0040";"54";"56";"2,33333333333333";"38";"38"
"75";"LJFA0080";"16";"17";"18,1875";".";"."
"75";"LJFA0090";"13";"13";"7,23076923076923";".";"."
"75";"LJFA0100";"22";"25";"7,45454545454545";".";"."
"75";"LJGA0010";"38";"38";"8,57894736842105";".";"."
"75";"LJGA0020";"61";"61";"3,37704918032786";"18";"18"
"75";"LJHA0010";"17";"17";"7,52941176470588";".";"."
"75";"LJHB0010";"12";"12";"5,25";".";"."
"75";"LJJA0010";"281";"337";"11,2028469750889";"21";"21"
"75";"LJJA0020";"71";"73";"5,92957746478873";"48";"48"
"75";"LJMA0060";"30";"30";"6,23333333333333";".";"."
"75";"LJQK0010";"1638";"1703";"9,23931623931624";"206";"208"
"75";"LJQK0020";"4133";"4200";"6,80546818291797";"863";"866"
"75";"LJQK0150";"417";"421";"4,96402877697841";"84";"84"
"75";"LJSA0010";"97";"102";"11,2783505154639";".";"."
"75";"LLBA0020";"12";"12";"15,9166666666666";".";"."
"75";"LLCA0050";"49";"49";"18,9591836734693";".";"."
"75";"LLMA0060";"29";"29";"14,5862068965517";".";"."
"75";"LLMA0100";"11";"11";"10,4545454545454";".";"."
"75";"LLMC0040";"434";"434";"5,48156682027649";".";"."
"75";"LLQP0020";"656";"664";"2,30792682926829";"305";"308"
"75";"LMFA0010";"127";"127";"3,98425196850393";"51";"51"
"75";"LMFA0030";"21";"21";"1,71428571428571";".";"."
"75";"LMGA0010";"395";"397";"7,47088607594936";"70";"70"
"75";"LMMA0010";"862";"864";"1,17517401392111";"483";"485"
"75";"LMMA0020";"97";"97";"2,2680412371134";"32";"32"
"75";"LMMA0040";"2146";"2204";"5,45200372786579";"249";"253"
"75";"LMMA0050";"24";"24";"4,75";".";"."
"75";"LMMA0060";"1661";"1695";"1,54364840457555";"951";"965"
"75";"LMMA0070";"18";"18";"4,27777777777777";".";"."
"75";"LMMA0080";"119";"122";"2,27731092436974";"66";"68"
"75";"LMMA0090";"2832";"2855";"2,52083333333333";"1380";"1396"
"75";"LMMA0100";"1263";"1274";"8,41646872525732";"145";"145"
"75";"LMMA0110";"437";"437";"2,53546910755148";"214";"214"
"75";"LMMA0120";"6135";"6158";"0,86536267318663";"4057";"4068"
"75";"LMMA0140";"224";"225";"0,38839285714285";"187";"188"
"75";"LMMA0160";"37";"37";"3,02702702702702";".";"."
"75";"LMMA0170";"884";"888";"2,75565610859728";"439";"440"
"75";"LMMA0180";"146";"146";"0,76027397260273";"113";"113"
"75";"LMMC0010";"1804";"1807";"0,51274944567627";"1333";"1333"
"75";"LMMC0020";"4797";"4800";"0,39983322910152";"3781";"3782"
"75";"LMMC0030";"42";"42";"2,64285714285714";"14";"14"
"75";"LMMC0040";"40";"40";"2";"16";"16"
"75";"LMMC0150";"854";"898";"2,55503512880562";"234";"248"
"75";"LMMC0200";"1564";"1639";"1,00191815856777";"864";"903"
"75";"LMSA0010";"12";"12";"33,25";".";"."
"75";"LMSA0020";"211";"216";"25,7772511848341";".";"."
"75";"LMSA0040";"88";"118";"46,6818181818181";".";"."
"75";"MACA0010";"402";"402";"1,99253731343283";"99";"99"
"75";"MACA0020";"16";"16";"4,25";".";"."
"75";"MACB0010";"11";"11";"3,09090909090909";".";"."
"75";"MADP0010";"64";"64";"4,234375";"13";"13"
"75";"MAFA0020";"37";"37";"2,91891891891891";"14";"14"
"75";"MAFA0050";"17";"17";"2,41176470588235";".";"."
"75";"MAGA0010";"27";"27";"0,77777777777777";"22";"22"
"75";"MAPA0020";"53";"53";"0,81132075471698";"24";"24"
"75";"MAPA0030";"65";"65";"2,32307692307692";".";"."
"75";"MAQK0010";"3546";"3857";"6,67907501410039";"708";"738"
"75";"MAQK0020";"352";"375";"5,69318181818181";"49";"49"
"75";"MAQK0030";"14186";"17032";"6,07486254053292";"3079";"3544"
"75";"MBCA0010";"208";"209";"5,20192307692307";".";"."
"75";"MBCA0030";"96";"96";"4,97916666666666";".";"."
"75";"MBCA0040";"62";"64";"5,43548387096774";".";"."
"75";"MBCA0050";"585";"592";"6,09743589743589";"11";"11"
"75";"MBCA0060";"139";"139";"5,67625899280575";".";"."
"75";"MBCA0080";"27";"28";"5,4074074074074";".";"."
"75";"MBCA0090";"54";"54";"6,29629629629629";".";"."
"75";"MBCA0100";"158";"158";"2,37974683544303";"23";"23"
"75";"MBCA0110";"171";"174";"7,83040935672514";".";"."
"75";"MBCA0120";"68";"69";"4,02941176470588";".";"."
"75";"MBCB0010";"163";"165";"1,61963190184049";".";"."
"75";"MBCB0020";"538";"541";"6,31040892193308";".";"."
"75";"MBCB0030";"12";"12";"1,41666666666666";".";"."
"75";"MBCB0040";"27";"27";"3,14814814814814";".";"."
"75";"MBCB0050";"35";"35";"10,5714285714285";".";"."
"75";"MBEP0010";"35";"35";"5,22857142857142";".";"."
"75";"MBEP0020";"129";"131";"1,33333333333333";"25";"26"
"75";"MBFA0020";"65";"66";"0,84615384615384";"38";"38"
"75";"MBPA0010";"51";"51";"4,52941176470588";".";"."
"75";"MBPA0030";"14";"14";"2,14285714285714";".";"."
"75";"MBPA0060";"12";"12";"2,58333333333333";".";"."
"75";"MBQK0010";"2593";"3221";"8,2313922097956";"329";"351"
"75";"MCCA0010";"229";"229";"4,41048034934497";"30";"30"
"75";"MCCA0030";"64";"64";"4,578125";".";"."
"75";"MCCA0040";"295";"297";"3,85423728813559";"40";"40"
"75";"MCCA0050";"2293";"2311";"2,57435673789795";"544";"544"
"75";"MCCA0070";"11";"11";"15,9090909090909";".";"."
"75";"MCCA0080";"173";"175";"4,98265895953757";".";"."
"75";"MCCA0090";"40";"40";"4,65";".";"."
"75";"MCCA0100";"230";"231";"3,36086956521739";"36";"36"
"75";"MCCA0110";"499";"501";"4,19038076152304";"60";"60"
"75";"MCCB0010";"89";"91";"2,61797752808988";"19";"20"
"75";"MCCB0020";"232";"238";"5,73275862068965";".";"."
"75";"MCCB0030";"84";"85";"2,20238095238095";"18";"18"
"75";"MCCB0040";"2840";"2888";"2,07464788732394";"691";"696"
"75";"MCCB0050";"39";"39";"2,15384615384615";".";"."
"75";"MCCB0070";"147";"149";"2,04761904761904";"14";"14"
"75";"MCCB0080";"19";"19";"7,36842105263158";".";"."
"75";"MCEP0010";"889";"903";"1,46006749156355";"238";"239"
"75";"MCEP0020";"399";"401";"1,15538847117794";"106";"107"
"75";"MCFA0020";"54";"54";"1,05555555555555";"36";"36"
"75";"MCFA0040";"17";"17";"2,58823529411764";".";"."
"75";"MCFA0050";"60";"61";"0,48333333333333";"40";"40"
"75";"MCKA0020";"103";"104";"4,53398058252427";".";"."
"75";"MCMA0020";"19";"19";"9,21052631578947";".";"."
"75";"MCPA0020";"94";"94";"1,42553191489361";"38";"38"
"75";"MCPA0050";"11";"11";"1";".";"."
"75";"MCPA0060";"24";"24";"1,125";".";"."
"75";"MCPA0100";"34";"34";"2,17647058823529";"13";"13"
"75";"MCPA0130";"36";"37";"3,77777777777777";".";"."
"75";"MCQK0010";"3032";"3849";"4,44492084432717";"709";"863"
"75";"MDCA0010";"211";"213";"1,22274881516587";"168";"169"
"75";"MDCA0030";"37";"37";"0,97297297297297";"26";"26"
"75";"MDCA0040";"47";"48";"3,5531914893617";"23";"24"
"75";"MDCA0050";"77";"77";"0,74025974025974";"36";"36"
"75";"MDCA0060";"12";"12";"11,3333333333333";".";"."
"75";"MDCA0070";"83";"83";"0,6867469879518";"47";"47"
"75";"MDCA0110";"739";"742";"0,4127198917456";"570";"572"
"75";"MDCA0120";"54";"54";"0,96296296296296";"37";"37"
"75";"MDCA0130";"33";"33";"2,27272727272727";"21";"21"
"75";"MDCA0140";"362";"364";"0,43922651933701";"277";"278"
"75";"MDCB0020";"53";"53";"0,90566037735849";"36";"36"
"75";"MDCB0030";"1499";"1509";"0,50700466977985";"1251";"1259"
"75";"MDCB0040";"89";"91";"1,43820224719101";"64";"65"
"75";"MDCB0050";"295";"295";"0,67796610169491";"221";"221"
"75";"MDEA0010";"54";"55";"1";"19";"19"
"75";"MDEA0020";"75";"75";"0,61333333333333";"42";"42"
"75";"MDEP0010";"13";"13";"0,61538461538461";".";"."
"75";"MDEP0020";"309";"310";"0,58576051779935";"242";"243"
"75";"MDFA0020";"551";"563";"0,17604355716878";"513";"523"
"75";"MDFA0030";"52";"52";"0,51923076923076";"25";"25"
"75";"MDFA0040";"58";"58";"1,10344827586206";"28";"28"
"75";"MDFA0050";"196";"196";"0,81632653061224";"78";"78"
"75";"MDFA0060";"49";"50";"1,20408163265306";".";"."
"75";"MDGA0010";"35";"35";"0,6";"26";"26"
"75";"MDGA0020";"1595";"1602";"0,14858934169279";"1547";"1554"
"75";"MDGA0030";"34";"35";"0,29411764705882";"27";"28"
"75";"MDGA0040";"49";"49";"0,93877551020408";"39";"39"
"75";"MDGB0010";"126";"128";"0,24603174603174";"123";"125"
"75";"MDHA0010";"21";"21";"6,09523809523809";".";"."
"75";"MDMA0010";"74";"75";"0,83783783783783";"22";"23"
"75";"MDPA0010";"63";"64";"0,34920634920634";"51";"52"
"75";"MDPA0020";"109";"109";"0,28440366972477";"86";"86"
"75";"MDPA0030";"202";"202";"0,2029702970297";"166";"166"
"75";"MDPA0040";"114";"114";"0,21929824561403";"95";"95"
"75";"MDQK0010";"8440";"9640";"3,50983412322274";"3601";"3882"
"75";"MDQK0020";"2035";"2093";"5,82997542997543";"627";"635"
"75";"MEEA0030";"24";"26";"7,875";".";"."
"75";"MEEA0040";"308";"308";"1,36688311688311";"109";"109"
"75";"MEEP0010";"42";"43";"2,16666666666666";"19";"19"
"75";"MEEP0020";"955";"1017";"1,50575916230366";"462";"490"
"75";"MEEP0030";"143";"147";"2,81818181818181";"29";"30"
"75";"MEFA0010";"91";"91";"0,59340659340659";"55";"55"
"75";"MEFA0030";"82";"82";"4,73170731707317";".";"."
"75";"MEFC0010";"125";"125";"0,664";"55";"55"
"75";"MEFC0020";"116";"116";"1,35344827586206";"66";"66"
"75";"MEGA0020";"22";"22";"10";".";"."
"75";"MEJA0010";"76";"79";"10,4342105263157";".";"."
"75";"MEJC0010";"188";"189";"4,76595744680851";"78";"78"
"75";"MEKA0010";"34";"34";"6,08823529411764";".";"."
"75";"MEKA0020";"36";"36";"5,91666666666666";".";"."
"75";"MEKA0030";"14";"14";"4,85714285714285";".";"."
"75";"MEKA0040";"36";"36";"5,41666666666666";".";"."
"75";"MEKA0050";"78";"79";"8,85897435897436";".";"."
"75";"MEKA0060";"717";"717";"5,3905160390516";".";"."
"75";"MEKA0070";"80";"80";"3,975";".";"."
"75";"MEKA0080";"976";"980";"4,89139344262295";"30";"30"
"75";"MEKA0090";"12";"12";"4,66666666666666";".";"."
"75";"MEKA0100";"24";"24";"5,08333333333333";".";"."
"75";"MEMA0050";"683";"683";"0,67642752562225";"414";"414"
