"reg";"acte";"nb_actes";"nb_sej_0_nuit";"dms"
"76";"BBLD0020";"101";"62";"0.0625"
"76";"BBLD0030";"222";"176";"0.23618090452261"
"76";"BBLD0040";"81";"60";"0.27631578947368"
"76";"BBMA0030";"265";"183";"0.3175965665236"
"76";"BBMA0040";"26";".";"4"
"76";"BBPA0020";"47";"39";"0.28260869565217"
"76";"BBQP0010";"58";"28";"2.70689655172413"
"76";"BCCA0010";"79";"32";"2.51898734177215"
"76";"BCFA0030";"611";"595";"0.03795379537953"
"76";"BCFA0040";"51";"49";"0.17647058823529"
"76";"BCFA0050";"62";"58";"0.0655737704918"
"76";"BCFA0070";"17";"16";"0.05882352941176"
"76";"BCFA0080";"292";"255";"0.10188679245283"
"76";"BCFA0090";"177";"167";"0.02339181286549"
"76";"BCHA0010";"12";"11";"3.41666666666666"
"76";"BCLA0010";"12";".";"0.45454545454545"
"76";"BCLB0010";"478";"249";"1.67400881057268"
"76";"BCMA0010";"22";"12";"1.9090909090909"
"76";"BCNP0010";"27";"26";"0"
"76";"BCPA0030";"31";"31";"0"
"76";"BCPA0050";"34";"16";"3.29411764705882"
"76";"BDCA0010";"39";".";"2.79487179487179"
"76";"BDCA0020";"16";".";"3.8125"
"76";"BDCA0030";"11";".";"1.45454545454545"
"76";"BDCA0040";"103";"39";"2.2156862745098"
"76";"BDFA0020";"36";"33";"0.13888888888888"
"76";"BDFA0030";"12";"11";"0.08333333333333"
"76";"BDFA0060";"258";"17";"9.59362549800797"
"76";"BDFA0070";"33";".";"5.38709677419354"
"76";"BDFP0020";"30";"30";"0"
"76";"BDGA0020";"47";"36";"0.39130434782608"
"76";"BDGA0050";"20";"16";"1.5"
"76";"BDGP0020";"11";".";"2.9090909090909"
"76";"BDHP0010";"29";".";"7.10344827586207"
"76";"BDLA0020";"22";"21";"0.13636363636363"
"76";"BDLA0050";"27";"27";"0"
"76";"BDMA0010";"42";"42";"0"
"76";"BDMA0020";"155";"47";"2.32679738562091"
"76";"BDMA0030";"51";".";"2.13725490196078"
"76";"BDMA0060";"258";"154";"3.112"
"76";"BDMA0080";"209";"34";"2.13526570048309"
"76";"BDMP0020";"245";"126";"3.17621145374449"
"76";"BDNP0020";"38";"31";"0.81081081081081"
"76";"BDQP0020";"11";".";"1.4"
"76";"BDQP0030";"93";"34";"4.5"
"76";"BDQP0040";"72";".";"1.65277777777777"
"76";"BDRP0270";"110";"110";"0"
"76";"BEFA0070";"24";"16";"0.45833333333333"
"76";"BEFA0080";"620";"391";"0.59450726978998"
"76";"BEGA0040";"22";"12";"0.86363636363636"
"76";"BEHB0010";"346";"100";"5.65454545454545"
"76";"BEJB0010";"65";"41";"1.69230769230769"
"76";"BEJB0020";"34";".";"5.96875"
"76";"BEJB0040";"30";"16";"1.76666666666666"
"76";"BELA0020";"41";"36";"0.02702702702702"
"76";"BELB0010";"75201";"68798";"0.10700075849312"
"76";"BEMA0020";"168";"133";"0.49404761904761"
"76";"BEMA0080";"96";"88";"0.16666666666666"
"76";"BENA0010";"12";".";"3.45454545454545"
"76";"BENA0020";"324";"164";"0.98095238095238"
"76";"BEPA0010";"221";"184";"0.54751131221719"
"76";"BEPA0030";"86";"58";"0.71764705882352"
"76";"BEPA0040";"308";"145";"1.20983606557377"
"76";"BEPB0010";"206";"167";"0.30582524271844"
"76";"BEPP0020";"45";".";"3.77777777777777"
"76";"BEQP0040";"61";"22";"8.48275862068965"
"76";"BFEA0010";"436";"246";"0.79767441860465"
"76";"BFGA0010";"88";"44";"0.8735632183908"
"76";"BFGA0020";"48";"33";"0.4375"
"76";"BFGA0030";"40";"31";"0.375"
"76";"BFGA0040";"80014";"72709";"0.11110275877621"
"76";"BFGA0050";"119";"82";"0.59663865546218"
"76";"BFGA0060";"21";"13";"0.65"
"76";"BFGA0070";"15";".";"0.73333333333333"
"76";"BFGA0080";"194";"146";"0.64921465968586"
"76";"BFGA0090";"24";"13";"0.75"
"76";"BFGA0100";"22";"12";"1.59090909090909"
"76";"BFKA0010";"210";"99";"0.8"
"76";"BFLA0010";"275";"125";"0.99272727272727"
"76";"BFLA0020";"116";"109";"0.12931034482758"
"76";"BFLA0030";"19";".";"0.94736842105263"
"76";"BFLA0040";"40";"31";"0.325"
"76";"BFPA0020";"212";"86";"1.14150943396226"
"76";"BFPP0010";"22";"13";"1.33333333333333"
"76";"BFQM0010";"247";"63";"2.52136752136752"
"76";"BGCA0020";"29";".";"4.17857142857142"
"76";"BGDA0010";"72";"12";"1.23611111111111"
"76";"BGDA0020";"50";"11";"1.12"
"76";"BGDA0030";"16";".";"1"
"76";"BGDA0040";"17";".";"0.9375"
"76";"BGDA0080";"23";".";"1.30434782608695"
"76";"BGFA0010";"523";"247";"1.08829174664107"
"76";"BGFA0040";"56";"53";"0.07142857142857"
"76";"BGFA0050";"341";"108";"0.98823529411764"
"76";"BGFA0060";"18";".";"2.05555555555555"
"76";"BGFA0080";"111";"69";"0.61467889908256"
"76";"BGFA0090";"204";"73";"1.38725490196078"
"76";"BGFA0100";"125";"50";"1.088"
"76";"BGFA0110";"116";"26";"1.54310344827586"
"76";"BGFA0140";"404";"277";"0.49257425742574"
"76";"BGGA0020";"90";"31";"1.24444444444444"
"76";"BGGA0030";"50";"37";"0.46938775510204"
"76";"BGGA0040";"25";"15";"0.64"
"76";"BGGA0050";"248";"128";"0.78629032258064"
"76";"BGJA0020";"104";".";"1.61538461538461"
"76";"BGLB0010";"3209";"2146";"1.11539810592774"
"76";"BGLB0020";"17";".";"5.85714285714285"
"76";"BGMA0010";"140";"31";"1.46428571428571"
"76";"BGMA0020";"3169";"1441";"0.88983585858585"
"76";"BGNP0010";"49";"18";"1.4375"
"76";"BGNP0020";"68";"36";"0.92647058823529"
"76";"BGNP0030";"47";"14";"7.26190476190476"
"76";"BGNP0040";"14";"12";"1.35714285714285"
"76";"BGNP0080";"84";"22";"1.80487804878048"
"76";"BGPA0010";"93";"20";"1.33333333333333"
"76";"BGPA0020";"1593";"901";"0.5967336683417"
"76";"BGPA0030";"36";".";"1.02777777777777"
"76";"BGQP0020";"3840";"928";"6.55879059350504"
"76";"BGQP0030";"1117";"302";"14.8009478672985"
"76";"BGQP0040";"186";".";"26.4674556213017"
"76";"BGQP0070";"3805";"1701";"3.89511417950079"
"76";"BGQP0100";"65";"16";"3"
"76";"BGQP0110";"13";".";"3.69230769230769"
"76";"BGQP0120";"81";"28";"1.8125"
"76";"BGQP1400";"741";"325";"3.8254397834912"
"76";"BGSA0020";"41";"30";"0.36585365853658"
"76";"BHGA0020";"13";".";"6.61538461538461"
"76";"BHGA0060";"81";".";"3.5125"
"76";"BHMA0010";"31";".";"3.64516129032258"
"76";"BHMA0020";"53";".";"4.0188679245283"
"76";"BHQB0010";"93";"66";"0.57142857142857"
"76";"BHQP0010";"15";".";"0.76923076923076"
"76";"BHQP0020";"45";"14";"1.85365853658536"
"76";"BJDA0010";"344";"213";"0.42151162790697"
"76";"BJDA0020";"53";"28";"0.60377358490566"
"76";"BJEA0010";"548";"398";"0.27605118829981"
"76";"BJLB9010";"35";"33";"0.62857142857142"
"76";"BJMA0010";"208";".";"0.98076923076923"
"76";"BJMA0020";"288";"142";"0.52083333333333"
"76";"BJMA0030";"462";"277";"0.43939393939393"
"76";"BJMA0040";"112";"80";"0.32432432432432"
"76";"BJMA0050";"284";"206";"0.34507042253521"
"76";"BJMA0060";"85";"59";"0.29761904761904"
"76";"BJMA0070";"67";"50";"0.29850746268656"
"76";"BJMA0080";"119";"62";"0.5042735042735"
"76";"BJMA0090";"237";"84";"0.66666666666666"
"76";"BJQP0020";"242";"44";"8.89189189189189"
"76";"BJQP0050";"1231";"78";"5.39605734767025"
"76";"BJQP0060";"35";".";"3.05714285714285"
"76";"BKFA0010";"16";".";"1.8125"
"76";"BKFA0020";"68";"48";"0.58064516129032"
"76";"BKFA0030";"12";".";"6.08333333333333"
"76";"BKHA0020";"11";".";"0.9090909090909"
"76";"BKJA0010";"30";".";"7.77272727272727"
"76";"BKLA0030";"17";".";"1.23529411764705"
"76";"BKLB0010";"12";".";"2.54545454545454"
"76";"BKMA0030";"16";".";"1.4375"
"76";"BKMA0040";"11";".";"1.7"
"76";"BLQP0010";"75";"12";"25.8493150684931"
"76";"BLQP0020";"63";".";"7.98360655737705"
"76";"BLQP0040";"227";"38";"6.89497716894977"
"76";"BLQP0070";"88";".";"9.04545454545454"
"76";"BLQP0080";"13";".";"6.69230769230769"
"76";"BLQP0090";"227";"63";"3.24107142857142"
"76";"BLQP0100";"434";"68";"9.01219512195122"
"76";"BZQK0010";"3067";"380";"6.62189616252821"
"76";"BZQM0010";"213";"32";"4.58291457286432"
"76";"BZQM0020";"60";"40";"1.1578947368421"
"76";"BZQP0020";"1478";"355";"6.72391304347826"
"76";"BZQX0040";"296";"258";"0.27702702702702"
"76";"CAEA0010";"36";"27";"0.21875"
"76";"CAEA0020";"49";"34";"1.29787234042553"
"76";"CAFA0020";"345";"313";"0.3235294117647"
"76";"CAFA0030";"13";".";"1"
"76";"CAFA0050";"519";"416";"0.43248532289628"
"76";"CAFA0060";"19";"13";"1.16666666666666"
"76";"CAFA0070";"19";".";"1.1578947368421"
"76";"CAFA0090";"231";"61";"3.39912280701754"
"76";"CAFA0110";"60";"49";"0.33898305084745"
"76";"CAGD0010";"794";"548";"3.55372945638432"
"76";"CAGD0020";"182";"89";"3.09411764705882"
"76";"CAJA0010";"47";"28";"2.26086956521739"
"76";"CAJA0020";"36";"14";"3.82857142857142"
"76";"CAJD0010";"370";"170";"5.14325068870523"
"76";"CALD0010";"11";".";"0.9090909090909"
"76";"CAMA0020";"32";"26";"0.36666666666666"
"76";"CAMA0030";"24";"16";"0.57142857142857"
"76";"CAMA0080";"147";"110";"0.41496598639455"
"76";"CAMA0100";"18";".";"1.16666666666666"
"76";"CAMA0110";"49";"13";"1.6734693877551"
"76";"CAMA0130";"984";"652";"0.43540183112919"
"76";"CAMA0210";"19";"15";"0.68421052631578"
"76";"CAMA0220";"610";"521";"0.25335570469798"
"76";"CASA0010";"15";".";"1.8"
"76";"CASA0020";"18";".";"6.88235294117647"
"76";"CBFA0010";"13";".";"2.53846153846153"
"76";"CBFA0020";"447";"44";"2.30985915492957"
"76";"CBFA0030";"45";".";"2.60465116279069"
"76";"CBFA0040";"58";"14";"2.62068965517241"
"76";"CBFA0050";"80";"36";"1.26582278481012"
"76";"CBFA0060";"301";"43";"2.09154929577464"
"76";"CBFA0070";"54";".";"2.74"
"76";"CBFA0080";"11";".";"2.18181818181818"
"76";"CBFA0130";"14";".";"1.78571428571428"
"76";"CBGA0010";"11";".";"0.27272727272727"
"76";"CBGA0030";"25";"14";"1.58333333333333"
"76";"CBGD0010";"1259";"1199";"0.08498808578236"
"76";"CBJD0010";"1234";"1141";"0.38009787928221"
"76";"CBKA0010";"98";".";"6.5625"
"76";"CBLA0010";"11";".";"1.9090909090909"
"76";"CBLA0020";"66";"24";"1.49230769230769"
"76";"CBLD0010";"3438";"3275";"0.27066356228172"
"76";"CBLD0030";"712";"601";"0.67791842475386"
"76";"CBMA0010";"241";"38";"3.92857142857142"
"76";"CBMA0020";"13";".";"2.07692307692307"
"76";"CBMA0050";"106";"17";"2.37142857142857"
"76";"CBMA0070";"64";"15";"2.08333333333333"
"76";"CBMA0080";"251";"191";"0.17511520737327"
"76";"CBMA0090";"487";"211";"1.46041666666666"
"76";"CBMA0110";"323";"65";"2.22475570032573"
"76";"CBMD0010";"43";"18";"2.06976744186046"
"76";"CBMD0020";"82";"13";"1.5679012345679"
"76";"CBMD0030";"77";"19";"1.54666666666666"
"76";"CBPA0010";"28";".";"1.78571428571428"
"76";"CBPA0020";"237";"24";"2.96103896103896"
"76";"CBPA0030";"442";"59";"4.37726098191214"
"76";"CBPD0010";"201";"100";"2.8"
"76";"CBQA0010";"187";"88";"2.54237288135593"
"76";"CBQD0010";"30";".";"8.1"
"76";"CBQE0010";"392";"182";"4.74870466321243"
"76";"CCFA0010";"25";".";"6.72"
"76";"CCNB0010";"12";".";"1.7"
"76";"CCPA0030";"14";".";"6.78571428571428"
"76";"CCSA0010";"83";"16";"2.54666666666666"
"76";"CDGA0010";"13";".";"2.15384615384615"
"76";"CDLA0030";"155";".";"2.65562913907284"
"76";"CDMP0020";"93";"84";"0.31111111111111"
"76";"CDQP0020";"1852";"91";"6.0625"
"76";"CDQP0060";"352";"98";"10.3631123919308"
"76";"CDQP0070";"81";"59";"1.5679012345679"
"76";"CDQP0080";"33";"15";"3.54545454545454"
"76";"CDQP0090";"11494";"15";"4.15314337403889"
"76";"CDQP0100";"1119";"293";"3.90342052313883"
"76";"CDQP0120";"941";"265";"5.18335343787696"
"76";"CDQP0140";"155";"125";"0.26973684210526"
"76";"CDQP0150";"353";"50";"6.17771084337349"
"76";"CDQP0170";"1514";"56";"7.40291583830351"
"76";"CDRP0020";"1634";"34";"6.40664160401002"
"76";"CEQP0050";"143";"136";"0.58156028368794"
"76";"CEQP0080";"81";"54";"1.54320987654321"
"76";"CERP0010";"182";"48";"3.43406593406593"
"76";"CERP0020";"95";".";"6.35106382978723"
"76";"CERP0030";"472";"103";"3.9650655021834"
"76";"CERP0040";"172";".";"5.78106508875739"
"76";"CERP0050";"34";".";"5.58823529411764"
"76";"DAAF0030";"32";".";"22.8709677419354"
"76";"DACA0010";"35";".";"18.7714285714285"
"76";"DAFA0060";"28";".";"14.8928571428571"
"76";"DAFA0070";"12";".";"9.16666666666666"
"76";"DAFA0090";"37";".";"14.0555555555555"
"76";"DAGA0010";"15";".";"16.2"
"76";"DAGF0010";"65";"17";"7.328125"
"76";"DAHF0010";"405";"198";"8.176"
"76";"DAMF0010";"31";".";"3.35483870967742"
"76";"DAPA0010";"32";".";"36.7419354838709"
"76";"DAQL0020";"989";"609";"4.04060913705583"
"76";"DAQL0070";"47";".";"3.6595744680851"
"76";"DAQL0080";"59";"11";"13.7966101694915"
"76";"DAQL0090";"1761";"319";"8.21400113830392"
"76";"DAQL0100";"589";"227";"4.31282051282051"
"76";"DAQL0120";"32";"12";"8.65625"
"76";"DAQL0140";"208";".";"9.07211538461538"
"76";"DAQL0150";"313";"75";"8.86538461538461"
"76";"DAQM0030";"1159";"316";"4.58528138528138"
"76";"DAQM9000";"319";"308";"0.36477987421383"
"76";"DASA0030";"70";".";"18.1857142857142"
"76";"DASA0080";"11";".";"15.8181818181818"
"76";"DASA0110";"15";".";"11.2857142857142"
"76";"DASA0120";"15";".";"13.3333333333333"
"76";"DASF0010";"39";".";"5.15384615384615"
"76";"DASF0040";"109";".";"2.99082568807339"
"76";"DASF0050";"27";".";"8.96296296296296"
"76";"DASF0740";"76";".";"4.61333333333333"
"76";"DBAF0010";"279";".";"9.83812949640288"
"76";"DBAF0030";"15";".";"3.14285714285714"
"76";"DBAF0040";"62";".";"4.61290322580645"
"76";"DBKA0020";"45";".";"18.0222222222222"
"76";"DBKA0040";"13";".";"21.9230769230769"
"76";"DBKA0060";"752";".";"13.4289544235924"
"76";"DBKA0090";"80";".";"19.1304347826086"
"76";"DBKA0100";"207";".";"19.8536585365853"
"76";"DBKA0110";"166";".";"14.9939759036144"
"76";"DBLA0040";"71";".";"9.07042253521126"
"76";"DBLF0010";"1211";".";"5.97768595041322"
"76";"DBMA0020";"199";".";"14.050505050505"
"76";"DBMA0030";"193";".";"14.3560209424083"
"76";"DBMA0070";"94";".";"12.6063829787234"
"76";"DBMA0080";"135";".";"18.6492537313432"
"76";"DBMA0090";"353";".";"14.2181303116147"
"76";"DBMA0110";"31";".";"16.7666666666666"
"76";"DBMA0120";"40";".";"12.5641025641025"
"76";"DBMA0130";"28";".";"19.6428571428571"
"76";"DBSF0010";"12";".";"6.91666666666666"
"76";"DCFA0010";"97";".";"19.375"
"76";"DCJA0010";"292";".";"20.584229390681"
"76";"DCJB0010";"1068";".";"13.4769874476987"
"76";"DCJB0020";"99";".";"14.5901639344262"
"76";"DCMA0010";"56";".";"11.875"
"76";"DCMC0010";"47";".";"12.5744680851063"
"76";"DDAF0010";"409";".";"4.86649874055415"
"76";"DDAF0030";"251";".";"5.00398406374502"
"76";"DDAF0040";"2062";".";"4.86624513618677"
"76";"DDAF0060";"5154";"21";"4.6079251294305"
"76";"DDAF0070";"1857";"59";"4.45143787303309"
"76";"DDAF0080";"9313";"188";"4.41501054735206"
"76";"DDAF0090";"158";".";"4.89240506329114"
"76";"DDAF0100";"595";"28";"5.83986371379897"
"76";"DDFF0010";"450";".";"4.7191011235955"
"76";"DDFF0020";"15";".";"4.66666666666666"
"76";"DDLF0010";"30";".";"6.33333333333333"
"76";"DDMA0050";"377";".";"13.9090909090909"
"76";"DDMA0060";"119";".";"12.4033613445378"
"76";"DDMA0070";"76";".";"15.5657894736842"
"76";"DDMA0080";"61";".";"14.7704918032786"
"76";"DDMA0090";"337";".";"14.3044776119403"
"76";"DDMA0110";"201";".";"15.6818181818181"
"76";"DDMA0150";"233";".";"15.2807017543859"
"76";"DDMA0170";"45";".";"19.0444444444444"
"76";"DDMA0180";"225";".";"16.8526785714285"
"76";"DDMA0200";"292";".";"14.1655172413793"
"76";"DDMA0210";"43";".";"15.8372093023255"
"76";"DDMA0250";"62";".";"13.3548387096774"
"76";"DDPF0020";"664";".";"3.4081942336874"
"76";"DDQF2020";"1299";"122";"3.10879629629629"
"76";"DDQH0060";"27";".";"4.28"
"76";"DDQH0090";"20909";"2527";"4.2624332001348"
"76";"DDQH0110";"29";".";"6.51724137931034"
"76";"DDQH0120";"6387";"802";"3.49607658505963"
"76";"DDQH0130";"908";"44";"4.71365149833518"
"76";"DDQH0140";"252";"16";"4.77380952380952"
"76";"DDQH0150";"233";"16";"4.08620689655172"
"76";"DDQJ0010";"485";"76";"4.1228448275862"
"76";"DDRH0010";"61";".";"2.63934426229508"
"76";"DEEA0010";"61";".";"5.14754098360655"
"76";"DEEF0010";"175";".";"7.18562874251497"
"76";"DEEF0020";"26";".";"5.07692307692307"
"76";"DEFA0020";"173";".";"17.7720588235294"
"76";"DEGA0030";"164";".";"13.8292682926829"
"76";"DEGF0010";"26";".";"9.54166666666666"
"76";"DEGF0020";"50";".";"14.4"
"76";"DEGF0030";"64";".";"15.328125"
"76";"DEGF0040";"84";".";"8"
"76";"DEGF0050";"11";".";"13.3636363636363"
"76";"DEKA0010";"1726";"260";"2.40406976744186"
"76";"DEKA0020";"367";"22";"2.81471389645776"
"76";"DELA0010";"59";".";"18.7413793103448"
"76";"DELA0030";"27";".";"18.1153846153846"
"76";"DELA0070";"76";".";"8.01333333333333"
"76";"DELF0010";"181";".";"6.17415730337078"
"76";"DELF0050";"3167";"25";"6.29525930639516"
"76";"DELF0060";"27";".";"6.23076923076923"
"76";"DELF0070";"993";"16";"7.20447609359104"
"76";"DELF0100";"259";".";"6.77431906614786"
"76";"DELF0110";"263";"21";"9.32530120481927"
"76";"DELF0120";"28";".";"5.96428571428571"
"76";"DELF0130";"333";".";"6.88888888888889"
"76";"DELF0140";"356";".";"6.01408450704225"
"76";"DELF0150";"261";".";"6.06513409961686"
"76";"DELF0160";"165";".";"8.3170731707317"
"76";"DELF0170";"226";".";"4.54464285714285"
"76";"DELF0180";"53";".";"4.25"
"76";"DELF0190";"19";".";"7.42105263157894"
"76";"DELF0200";"57";".";"7.96491228070175"
"76";"DEMP0010";"1562";"79";"6.33218470020675"
"76";"DEMP0020";"6496";"268";"6.64368206521739"
"76";"DENF0140";"56";".";"3.82142857142857"
"76";"DENF0150";"177";".";"7.91228070175438"
"76";"DENF0170";"68";".";"2.38235294117647"
"76";"DENF0180";"198";".";"3.66666666666666"
"76";"DENF0210";"40";".";"3.625"
"76";"DENF0350";"83";".";"10.3333333333333"
"76";"DEPF0040";"14";".";"1.64285714285714"
"76";"DEPF0050";"203";"80";"1.38118811881188"
"76";"DEPF0060";"286";"23";"6.69395017793594"
"76";"DEPF0100";"448";"182";"1.26845637583892"
"76";"DEPF0120";"1877";"340";"3.45425361155698"
"76";"DEPF0140";"124";".";"3.4758064516129"
"76";"DEPF0250";"61";".";"2.75409836065573"
"76";"DEPF0330";"1411";".";"3.07036247334754"
"76";"DEQA0011";"284";"112";"2.84098939929328"
"76";"DEQA0012";"93";"53";"2.1195652173913"
"76";"DEQA0013";"23";"12";"1.91304347826087"
"76";"DEQF0010";"147";"15";"5.82876712328767"
"76";"DEQF0020";"2175";"765";"2.11761992619926"
"76";"DEQF0030";"1344";"359";"4.03082706766917"
"76";"DEQF0040";"938";"115";"3.48021390374331"
"76";"DEQF0050";"105";".";"6.21904761904762"
"76";"DEQP0010";"788";"52";"6.37966804979253"
"76";"DEQP0020";"309";"126";"3.26644736842105"
"76";"DEQP0030";"308054";"35928";"5.86433620025022"
"76";"DEQP0040";"41709";"2735";"7.28747566515249"
"76";"DEQP0050";"14671";"873";"8.97175709665828"
"76";"DEQP0060";"18";".";"3"
"76";"DEQP0070";"247052";"7572";"8.62581868077461"
"76";"DEQP0080";"579";".";"5.06479859894921"
"76";"DERF0010";"58";".";"4.51724137931034"
"76";"DERF0020";"15";".";"4.53333333333333"
"76";"DERP0010";"180";"17";"5.26589595375722"
"76";"DERP0030";"4039";"1536";"3.17469879518072"
"76";"DERP0040";"667";"57";"13.8138613861386"
"76";"DERP0050";"3141";"15";"15.2816646562123"
"76";"DFAF0020";"12";".";"3.41666666666666"
"76";"DFQH0010";"17";"11";"4.29411764705882"
"76";"DGAF0050";"78";".";"4.46753246753246"
"76";"DGAF0080";"34";".";"6.51515151515151"
"76";"DGCA0010";"21";".";"13.3333333333333"
"76";"DGCA0040";"77";".";"15.8552631578947"
"76";"DGCA0090";"35";".";"12.4571428571428"
"76";"DGCA0100";"51";".";"13.0980392156862"
"76";"DGCA0130";"11";".";"8.63636363636363"
"76";"DGCA0220";"13";".";"10"
"76";"DGFA0010";"29";".";"15.4137931034482"
"76";"DGFA0040";"53";".";"13.6603773584905"
"76";"DGFA0100";"12";".";"10.5454545454545"
"76";"DGFA0120";"30";".";"12.0344827586206"
"76";"DGGA0030";"40";".";"15.2894736842105"
"76";"DGGA0040";"14";".";"17.9230769230769"
"76";"DGKA0010";"35";".";"18.7333333333333"
"76";"DGKA0030";"41";".";"10.6571428571428"
"76";"DGKA0110";"85";".";"15.6588235294117"
"76";"DGKA0130";"22";".";"12.2272727272727"
"76";"DGKA0140";"22";".";"15.5882352941176"
"76";"DGKA0150";"183";".";"15.9510489510489"
"76";"DGKA0250";"70";".";"16.0579710144927"
"76";"DGKA0280";"77";".";"22.1973684210526"
"76";"DGLF0010";"563";".";"6.5204991087344"
"76";"DGLF0020";"30";".";"8.23333333333333"
"76";"DGLF0030";"125";".";"12.9327731092437"
"76";"DGLF0050";"42";".";"6.925"
"76";"DGLF0060";"68";".";"11.9230769230769"
"76";"DGLF0120";"52";".";"10.8846153846153"
"76";"DGPA0050";"54";".";"9.98148148148148"
"76";"DGPA0080";"42";".";"13.2439024390243"
"76";"DGPA0100";"21";".";"18.3333333333333"
"76";"DGPA0120";"70";".";"12.2142857142857"
"76";"DGPA0170";"42";".";"11.2926829268292"
"76";"DGPA0180";"58";".";"11.5172413793103"
"76";"DGPF0020";"78";".";"4.05128205128205"
"76";"DGQH0010";"1938";"106";"5.51327433628318"
"76";"DGQH0020";"305";"11";"6.15202702702702"
"76";"DGQH0030";"11";".";"4.09090909090909"
"76";"DGQH0050";"47";"17";"1.95744680851063"
"76";"DGQH0060";"274";"41";"3.33211678832116"
"76";"DGQH0070";"11";".";"2.36363636363636"
"76";"DGQM0010";"4301";"536";"9.60565439922008"
"76";"DGQM0020";"1718";"582";"6.37323113207547"
"76";"DGSA0050";"29";".";"18.0714285714285"
"76";"DHAF0010";"66";".";"10.9090909090909"
"76";"DHAF0040";"12";".";"7.58333333333333"
"76";"DHFA0070";"13";".";"13.1538461538461"
"76";"DHGF0010";"62";"39";"2.70967741935483"
"76";"DHLF0010";"288";".";"47.4518828451882"
"76";"DHNF0060";"15";".";"19.6"
"76";"DHPF0020";"26";".";"10.7307692307692"
"76";"DHQH0010";"35";"14";"2.51428571428571"
"76";"DHQH0020";"34";"11";"13"
"76";"DHQH0030";"453";"93";"15.5489749430523"
"76";"DHQH0060";"222";"19";"16.5871559633027"
"76";"DHQH0070";"402";"374";"0.12468193384223"
"76";"DHQM0010";"16";".";"33.8666666666666"
"76";"DHQM0020";"126";".";"14.1370967741935"
"76";"DHSF0010";"175";"15";"17.4411764705882"
"76";"DHSF0020";"85";".";"23.433734939759"
"76";"DKMD0010";"348";"58";"15.9018987341772"
"76";"DKMD0020";"451";"105";"12.7529691211401"
"76";"DKRP0020";"72";".";"3.70212765957446"
"76";"DKRP0040";"5354";"2319";"4.00704225352112"
"76";"DKRP0050";"12";".";"1"
"76";"DZEA0020";"47";".";"45.2553191489361"
"76";"DZFA0010";"14";".";"6.5"
"76";"DZFA0020";"19";".";"4.41176470588235"
"76";"DZMA0050";"12";".";"14"
"76";"DZQJ0010";"7084";"1155";"8.7458154347504"
"76";"DZQJ0020";"490";".";"15.5962732919254"
"76";"DZQJ0060";"1578";"18";"22.2777777777777"
"76";"DZQJ0070";"318";".";"16.2"
"76";"DZQJ0080";"1238";"417";"6.92809917355372"
"76";"DZQJ0090";"264";"38";"9.18181818181818"
"76";"DZQJ0100";"1216";"274";"8.94254787676936"
"76";"DZQJ0110";"1533";"271";"6.86507936507936"
"76";"DZQJ0120";"259";".";"7.52509652509652"
"76";"DZQJ9000";"63";"25";"6.06349206349206"
"76";"DZQM0020";"329";"102";"2.87345679012345"
"76";"DZQM0030";"86";".";"6.04705882352941"
"76";"DZQM0050";"41198";"1188";"10.1253908285565"
"76";"DZQM0060";"74870";"10185";"8.49147947327653"
"76";"DZQM0080";"213";"14";"7.62264150943396"
"76";"DZQN0010";"1189";"203";"6.10735418427726"
"76";"DZQN0020";"1055";"183";"7.08213944603629"
"76";"DZQX0050";"16";".";"14.3125"
"76";"DZSA0020";"193";".";"25.9604519774011"
"76";"EAAF0020";"236";".";"11.5665236051502"
"76";"EAAF0040";"21";".";"32.6666666666666"
"76";"EAAF9010";"13";".";"32.5555555555555"
"76";"EACA0030";"12";".";"46.0909090909091"
"76";"EACA0070";"11";".";"14.090909090909"
"76";"EAFA0030";"13";".";"10.6923076923076"
"76";"EANF0020";"463";".";"12.6225165562913"
"76";"EAQH0020";"1909";"133";"11.6451803666469"
"76";"EAQJ0010";"451";"38";"11.3918918918918"
"76";"EAQM0010";"72";".";"19.9705882352941"
"76";"EAQM0020";"1019";".";"8.28153380423814"
"76";"EAQM0030";"62";".";"9.16129032258064"
"76";"EAQM0040";"1220";"187";"10.7987096774193"
"76";"EAQM0050";"2047";"20";"23.3323699421965"
"76";"EASF0040";"41";".";"13.3"
"76";"EASF0050";"13";".";"11.3846153846153"
"76";"EASF0080";"32";".";"6.5"
"76";"EASF0100";"207";".";"24.3578431372549"
"76";"EASF0110";"370";".";"5.56130790190735"
"76";"EASF0120";"32";".";"12.6774193548387"
"76";"EASF0150";"32";".";"12.1875"
"76";"EBAF0010";"68";".";"8.70588235294117"
"76";"EBAF0030";"13";".";"13.6153846153846"
"76";"EBAF0100";"61";".";"7.72131147540983"
"76";"EBAF0110";"58";".";"5.41379310344827"
"76";"EBCA0080";"14";".";"6.84615384615384"
"76";"EBCA0170";"15";".";"11.7857142857142"
"76";"EBFA0010";"14";".";"4.14285714285714"
"76";"EBFA0020";"194";".";"5.35751295336787"
"76";"EBFA0030";"102";".";"7.51"
"76";"EBFA0050";"57";".";"5.44444444444444"
"76";"EBFA0060";"13";".";"8.46153846153846"
"76";"EBFA0080";"452";".";"5.69623059866962"
"76";"EBFA0090";"15";".";"10.2666666666666"
"76";"EBFA0120";"349";".";"5.86494252873563"
