"acte";"nb_actes";"nb_sej_0_nuit";"dms"
"MEEP0010";"405";"113";"2.98992443324937"
"MEEP0020";"7612";"2556";"2.56730372611027"
"MEEP0030";"1851";"308";"3.18708609271523"
"MEFA0010";"914";"195";"1.42450765864332"
"MEFA0030";"916";"56";"6.45814977973568"
"MEFA0040";"17";".";"11.1875"
"MEFC0010";"1269";"603";"0.93301812450748"
"MEFC0020";"2045";"968";"1.6017655713585"
"MEGA0020";"207";".";"11.8309178743961"
"MEJA0010";"655";"53";"10.7115987460815"
"MEJC0010";"2705";"1188";"2.17647058823529"
"MEKA0010";"389";".";"7.59173126614987"
"MEKA0020";"400";".";"6.71717171717171"
"MEKA0030";"112";".";"6.20535714285714"
"MEKA0040";"339";".";"8.53571428571428"
"MEKA0050";"813";".";"7.51915945611866"
"MEKA0060";"5985";"17";"6.08411685695097"
"MEKA0070";"452";".";"6.47893569844789"
"MEKA0080";"8115";"53";"6.13438002225244"
"MEKA0090";"74";".";"6.3013698630137"
"MEKA0100";"371";".";"7.32880434782608"
"MELA0010";"49";".";"7.28571428571428"
"MELH0010";"503";"389";"0.8875"
"MEMA0010";"86";"17";"3.98837209302325"
"MEMA0030";"13";".";"3.15384615384615"
"MEMA0050";"6556";"1493";"1.49426693166182"
"MEMA0060";"4770";"368";"3.14123581336696"
"MEMA0080";"62";"15";"2.66129032258064"
"MEMA0090";"37";".";"8.62162162162162"
"MEMA0110";"796";"197";"2.23929471032745"
"MEMA0120";"3335";"810";"1.54338036625637"
"MEMA0140";"119";"46";"2.34453781512605"
"MEMA0150";"88";".";"3.70454545454545"
"MEMA0160";"33";".";"3.57575757575757"
"MEMA0170";"2772";"293";"3.08499095840868"
"MEMA0180";"532";"51";"2.27871939736346"
"MEMC0010";"853";"418";"0.98941176470588"
"MEMC0020";"2973";"1073";"1.10615280594996"
"MEMC0030";"26318";"8956";"1.33729161909111"
"MEMC0040";"2182";"842";"1.03129314312011"
"MEMC0050";"36722";"14877";"1.1043653605101"
"MEMP0010";"3484";"680";"5.44692239072256"
"MEPA0010";"1582";"284";"3.24603677869372"
"MEPC0010";"2520";"864";"1.31875993640699"
"MEQC0010";"160";"63";"1.41875"
"MEQC0020";"1183";"491";"1.56683587140439"
"MEQH0010";"1026";"482";"4.33369330453563"
"MERP0010";"1032";"865";"0.51509250243427"
"MFCA0010";"985";"236";"3.52020725388601"
"MFDA0010";"15";".";"17.1428571428571"
"MFDA0020";"38";".";"5.76315789473684"
"MFEA0010";"328";"21";"4.92857142857142"
"MFEA0020";"148";".";"2.82068965517241"
"MFEA0030";"538";"35";"4.69981238273921"
"MFEB0010";"149";"25";"2.89041095890411"
"MFEP0010";"91";"39";"1.50561797752809"
"MFEP0020";"3671";"761";"2.06809833286239"
"MFFA0020";"381";"138";"3.56578947368421"
"MFFA0030";"278";"192";"0.7463768115942"
"MFFC0010";"500";"357";"0.60240963855421"
"MFGA0010";"59";"13";"6.28813559322034"
"MFJA0010";"1297";"414";"5.38473520249221"
"MFJC0010";"365";"245";"0.85793871866295"
"MFKA0010";"113";".";"5.36283185840708"
"MFKA0030";"456";".";"8.35176991150442"
"MFMA0030";"17";".";"5.625"
"MFMA0050";"178";"61";"2.15730337078651"
"MFMP0010";"3109";"172";"8.29616588419405"
"MFPA0010";"232";"39";"3.42608695652174"
"MFPA0020";"1171";"494";"2.06169665809768"
"MFPA0030";"595";"228";"2.41077441077441"
"MFPC0010";"472";"306";"0.79361702127659"
"MFQC0010";"49";"32";"1.10204081632653"
"MFQH0010";"68";"26";"4.82089552238806"
"MFQK0010";"5858";"738";"6.61377410468319"
"MFQK0020";"65578";"8609";"6.26096322207071"
"MFRP0010";"584";"428";"1.11072664359861"
"MGCA0010";"1623";"852";"1.05893300248138"
"MGCC0010";"1245";"1058";"0.2836304700162"
"MGDA0010";"617";"174";"1.73581847649918"
"MGDA0020";"631";"71";"2.6996805111821"
"MGEA0010";"489";"108";"3.08829568788501"
"MGEA0020";"433";"114";"2.46962616822429"
"MGEP0020";"447";"112";"3.12470588235294"
"MGFA0010";"47";"15";"2.44680851063829"
"MGFA0020";"226";"177";"0.80444444444444"
"MGFA0030";"386";"226";"1.34895833333333"
"MGFA0040";"5670";"5511";"0.04253441581362"
"MGFA0050";"1643";"1261";"0.49117468046256"
"MGFA0060";"23";".";"1.13043478260869"
"MGFA0070";"5017";"4811";"0.07382953181272"
"MGFC0010";"124";"116";"0.08064516129032"
"MGFC0020";"1066";"919";"0.23800564440263"
"MGFC0030";"1418";"1256";"0.25"
"MGGA0020";"94";"41";"1.08510638297872"
"MGJA0010";"567";"283";"3.55496453900709"
"MGJC0010";"590";"417";"1.09661016949152"
"MGKA0010";"54";"22";"1.07407407407407"
"MGKA0020";"145";"22";"2.04137931034482"
"MGKA0030";"736";"263";"1.13877551020408"
"MGMA0020";"124";"23";"2.91129032258064"
"MGMA0030";"148";"60";"1.63513513513513"
"MGMA0040";"1357";"804";"0.81254612546125"
"MGMA0050";"23";".";"1.30434782608695"
"MGMA0060";"40";"16";"2.475"
"MGMP0010";"7262";"2327";"3.70798898071625"
"MGPA0010";"547";"388";"0.6091743119266"
"MGQC0010";"1002";"761";"0.53493013972055"
"MGQH0010";"132";"50";"4.44354838709677"
"MGQK0010";"20001";"3547";"4.66217028015946"
"MGQK0020";"100";"28";"6.12658227848101"
"MGQK0030";"130857";"22808";"4.8535090750188"
"MGRP0010";"1642";"1501";"0.3441717791411"
"MHCA0010";"99";"59";"1.16494845360824"
"MHCA0020";"3386";"2874";"0.36514522821576"
"MHCA0030";"1196";"953";"0.34928631402183"
"MHDA0010";"335";"201";"1.54626865671641"
"MHDA0020";"33";"17";"3.87878787878787"
"MHDA0030";"86";"39";"1.87209302325581"
"MHDA0040";"185";"105";"0.7840909090909"
"MHDA0050";"3069";"2121";"0.87615283267457"
"MHDB0010";"3185";"2557";"0.72585768742058"
"MHEA0010";"155";"72";"1.92207792207792"
"MHEA0020";"178";"117";"0.96571428571428"
"MHEA0030";"1272";"853";"0.67405063291139"
"MHEA0040";"545";"363";"0.83495145631067"
"MHEP0010";"197";"113";"1.88717948717948"
"MHEP0020";"1210";"653";"1.50641573994867"
"MHEP0030";"194";"146";"0.72538860103626"
"MHEP0040";"413";"268";"0.85786802030456"
"MHFA0010";"7114";"6083";"0.38506071731149"
"MHFA0020";"8191";"7863";"0.0463994060876"
"MHFA0030";"259";"182";"0.984496124031"
"MHJA0010";"3431";"2048";"1.38298498675301"
"MHMA0010";"171";"62";"1.7396449704142"
"MHMA0020";"998";"607";"0.68522267206477"
"MHMA0040";"68";"51";"0.55882352941176"
"MHMA0050";"6573";"3056";"0.86976389946686"
"MHMP0010";"51";"22";"2"
"MHMP0020";"772";"334";"2.53137516688918"
"MHMP0030";"225";"42";"4.23618090452261"
"MHMP0040";"91";"52";"1.96629213483146"
"MHMP0060";"37";".";"11.1818181818181"
"MHMP0070";"1616";"587";"2.54656160458452"
"MHPA0010";"204";"148";"0.5615763546798"
"MHPA0020";"1284";"1054";"0.37158469945355"
"MHPA0030";"1327";"1023";"0.63560606060606"
"MHPA0040";"5690";"5004";"0.24077018194665"
"MHQH0010";"43";"30";"1.425"
"MHQP0010";"272";"237";"0.5410447761194"
"MJAA0010";"529";"377";"0.65333333333333"
"MJAA0020";"1662";"1116";"0.74589665653495"
"MJCA0010";"7519";"4822";"0.63917957304311"
"MJCA0020";"2234";"1142";"0.90793960058451"
"MJCA0030";"2600";"1964";"0.4144606874753"
"MJCA0050";"223";"118";"1.2073732718894"
"MJCA0060";"1853";"1223";"0.61750137589433"
"MJCA0070";"141";"50";"1.76470588235294"
"MJCA0080";"539";"282";"0.93295019157088"
"MJCA0100";"635";"305";"1.33673469387755"
"MJCA0120";"18929";"13298";"0.48664939161784"
"MJDA0010";"6893";"291";"4.64816160441796"
"MJDC0010";"28466";"8954";"1.3730770584715"
"MJEA0010";"156";"63";"1.92810457516339"
"MJEA0020";"468";"311";"0.71520342612419"
"MJEA0030";"55";"21";"1.3090909090909"
"MJEA0040";"1038";"831";"0.47619047619047"
"MJEA0050";"188";"95";"1.31016042780748"
"MJEA0060";"5529";"350";"3.07661583151779"
"MJEA0070";"2696";"1593";"0.71205357142857"
"MJEA0080";"161";"67";"1.46875"
"MJEA0090";"172";"102";"0.77906976744186"
"MJEA0100";"2901";"325";"2.95643153526971"
"MJEA0110";"484";"237";"0.78838174273858"
"MJEA0120";"167";"72";"1.26347305389221"
"MJEA0130";"194";"118";"0.91752577319587"
"MJEA0140";"15";".";"1.4"
"MJEA0150";"61";"21";"1.55737704918032"
"MJEA0160";"206";"13";"2.93103448275862"
"MJEA0170";"910";"195";"1.57315731573157"
"MJEA0180";"171";"110";"0.84117647058823"
"MJEA0190";"1771";"785";"0.90311614730878"
"MJEA0200";"19";".";"1.42105263157894"
"MJEA0210";"67";"18";"2.50746268656716"
"MJEC0010";"11911";"3521";"1.3830451286377"
"MJEC0020";"38357";"11576";"1.42237824293991"
"MJFA0010";"300";"101";"1.81016949152542"
"MJFA0020";"156";"87";"1.17948717948717"
"MJFA0030";"12173";"10067";"0.4204081632653"
"MJFA0040";"6316";"5227";"0.57029262086514"
"MJFA0050";"3541";"2221";"1.28307254623044"
"MJFA0060";"10689";"9359";"0.17896021021021"
"MJFA0070";"192";"77";"1.37696335078534"
"MJFA0080";"2942";"2718";"0.23184931506849"
"MJFA0090";"311";"97";"8.29310344827586"
"MJFA0100";"8626";"7200";"0.26891342242882"
"MJFA0110";"44";"37";"0.20454545454545"
"MJFA0120";"2692";"2370";"0.41901540774145"
"MJFA0130";"51";"38";"0.70588235294117"
"MJFA0140";"3070";"2192";"0.69693011103853"
"MJFA0150";"26567";"24803";"0.11671431294072"
"MJFA0160";"65";"51";"0.64615384615384"
"MJFA0170";"14";".";"0.5"
"MJFA0180";"18511";"16485";"0.27575002707678"
"MJFC0010";"4409";"2425";"0.72706578647848"
"MJGA0010";"110";"89";"0.35779816513761"
"MJJA0010";"5599";"3292";"1.41189267585206"
"MJJA0020";"1464";"776";"2.18421052631578"
"MJJA0030";"5785";"4489";"0.81038732394366"
"MJJA0040";"4023";"2256";"1.82055837563451"
"MJMA0020";"16642";"13631";"0.29045332668204"
"MJMA0030";"608";"58";"3.421926910299"
"MJMA0061";"123";"69";"0.93495934959349"
"MJMA0062";"76";"42";"0.98666666666666"
"MJMA0090";"252";"185";"0.714859437751"
"MJMA0100";"1139";"850";"0.63125"
"MJMA0120";"790";"661";"0.33503836317135"
"MJMA0130";"332";"210";"0.98113207547169"
"MJMA0141";"43";"24";"1.83720930232558"
"MJMA0142";"23";"18";"0.78260869565217"
"MJMA0150";"494";"386";"0.5376782077393"
"MJMA0160";"895";"669";"0.46110484780157"
"MJPA0010";"60";"28";"1.69491525423728"
"MJPA0020";"9793";"8739";"0.14976565828717"
"MJPA0030";"53";"40";"0.56603773584905"
"MJPA0040";"85";"13";"2.54761904761904"
"MJPA0050";"1918";"1650";"0.89875473741201"
"MJPA0060";"65";"25";"3.18461538461538"
"MJPA0070";"184";"118";"0.95555555555555"
"MJPA0080";"522";"296";"0.67378640776699"
"MJPA0090";"12401";"11326";"0.15505013450721"
"MJPA0100";"3415";"2571";"0.63679525222551"
"MJPA0110";"10893";"8992";"0.31927433465328"
"MJPA0120";"4503";"3435";"0.38890127033652"
"MJPA0130";"15911";"14438";"0.07242339832869"
"MJPA0140";"391";"176";"1.05029585798816"
"MJPB0010";"1094";"946";"0.08308004052684"
"MZEA0010";"89";".";"7.97701149425287"
"MZEA0020";"11";".";"13.3636363636363"
"MZEA0050";"11";".";"0.9090909090909"
"MZEA0070";"13";".";"26.1666666666666"
"MZEA0080";"26";".";"2.8076923076923"
"MZEA0100";"921";"122";"4.52902519167579"
"MZEA0110";"15";".";"20.8666666666666"
"MZEA0120";"18";".";"8.22222222222222"
"MZFA0010";"556";"171";"6.4348623853211"
"MZFA0020";"76";".";"19.6351351351351"
"MZFA0030";"117";"11";"17.1081081081081"
"MZFA0040";"11";".";"21.5"
"MZFA0050";"54";".";"28.0196078431372"
"MZFA0060";"614";"380";"1.38688524590163"
"MZFA0070";"369";"74";"10.2437673130193"
"MZFA0080";"1045";"602";"1.17353308364544"
"MZFA0100";"21";".";"18.1"
"MZFA0120";"158";"87";"0.46218487394957"
"MZFA0130";"2473";"910";"3.86335403726708"
"MZFA0140";"91";"64";"0.875"
"MZFA0150";"151";"91";"0.59060402684563"
"MZGA0030";"239";"143";"1.59493670886075"
"MZGA0040";"198";"49";"2.75520833333333"
"MZHA0010";"590";"199";"5.61578044596912"
"MZHB0010";"102";"19";"10.25"
"MZHB0020";"858";"143";"11.1167315175097"
"MZHH0010";"386";"57";"11.4930747922437"
"MZHH0020";"33";".";"9.27272727272727"
"MZHH0030";"158";"82";"5.70063694267516"
"MZHH0040";"292";"136";"8.50689655172413"
"MZJB0010";"759";"294";"7.4054054054054"
"MZLB0010";"4950";"2728";"2.99209575429087"
"MZLH0010";"113";"70";"1.83636363636363"
"MZLH0020";"1739";"721";"3.88389261744966"
"MZMA0010";"190";"35";"1.98941798941798"
"MZMA0020";"11";".";"7"
"MZMA0030";"23";".";"4.43478260869565"
"MZMA0040";"444";"208";"1.64236902050113"
"MZMP0010";"10594";"3404";"3.82977061981454"
"MZMP0020";"644";"64";"6.19338842975206"
"MZMP0040";"1674";"264";"3.3883435582822"
"MZMP0060";"9085";"2024";"3.41575134377191"
"MZMP0070";"6816";"721";"3.821875"
"MZMP0110";"7230";"890";"3.50876424189307"
"MZMP0130";"3398";"396";"4.01986552567237"
"MZMP0150";"1007";"113";"4.69246861924686"
"MZPA0020";"123";"40";"1.52830188679245"
"MZQH0010";"221";"41";"7.95433789954338"
"MZQH0020";"1014";"85";"12.9491701244813"
"MZQJ0010";"1213";"355";"9.58868243243243"
"MZQK0010";"285";"54";"13.2038461538461"
"MZQK0020";"19089";"1316";"7.69257444817526"
"MZQK0030";"22202";"4007";"6.98479049654555"
"MZQK0040";"6736";"779";"8.07408616187989"
"MZQN0010";"1505";"372";"10.1785714285714"
"MZQP0010";"312";"140";"1.97394136807817"
"NACA0010";"206";".";"19.9696969696969"
"NACA0020";"168";".";"29.5864197530864"
"NACA0030";"121";".";"25.8620689655172"
"NACA0040";"169";".";"23.1829268292682"
"NACA0050";"368";".";"18.3038674033149"
"NACB0010";"330";".";"26.1571906354515"
"NAEP0010";"713";".";"20.6064814814814"
"NAEP0020";"127";".";"15.1626016260162"
"NAFA0010";"29";".";"24.6666666666666"
"NAFA0020";"486";"19";"6.97727272727272"
"NAFA0030";"20";".";"24.7"
"NAFA0040";"132";".";"10.7651515151515"
"NAFA0060";"25";".";"20.68"
"NAGA0010";"308";"94";"5.07070707070707"
"NAGA0020";"183";".";"6.85792349726776"
"NAGA0030";"167";"11";"12.3766233766233"
"NAHA0010";"73";".";"10.1232876712328"
"NAHA0020";"164";"62";"8.36585365853658"
"NAHB0010";"69";"29";"11.5217391304347"
"NAHB0020";"149";"49";"8.89864864864865"
"NAMA0020";"25";".";"18.4166666666666"
"NAPA0010";"141";".";"14.4"
"NAPA0020";"18";".";"7.83333333333333"
"NAPA0030";"70";".";"6.47826086956521"
"NAPA0040";"113";".";"7.53211009174312"
"NAPA0050";"36";".";"7.77142857142857"
"NAPA0060";"56";".";"6.42857142857143"
"NAPA0070";"78";".";"6.32467532467532"
"NAPA0080";"19";".";"9.10526315789473"
"NAQK0070";"37591";"1847";"8.93689533218367"
"NAQK0150";"243963";"20424";"8.95462181754053"
"NAQK0230";"61052";"2390";"9.46700711498737"
"NAQK0490";"15122";"1515";"9.81195246179966"
"NAQK0710";"144024";"4420";"9.09856549423142"
"NBAA0030";"76";".";"7.70422535211267"
"NBAA0040";"21";".";"7"
"NBAA0050";"117";".";"7.54545454545454"
"NBCA0010";"2859";"31";"6.63578274760383"
"NBCA0020";"1109";"16";"6.36580882352941"
"NBCA0030";"1649";".";"13.7621419676214"
"NBCA0040";"300";".";"11.2162162162162"
"NBCA0050";"6691";"31";"8.29181929181929"
"NBCA0060";"19714";"15";"10.758695316123"
"NBCA0070";"4932";".";"13.0701863354037"
"NBCA0080";"2567";".";"11.4579402515723"
"NBCA0090";"835";".";"11.7749699157641"
"NBCA0100";"22897";"14";"10.1689710183461"
"NBCA0110";"236";".";"9.34322033898305"
"NBCA0120";"88";".";"13.6551724137931"
"NBCA0130";"343";".";"10.7970588235294"
"NBCA0140";"1764";".";"12.2648244099021"
"NBCA0150";"469";".";"12.491304347826"
"NBCB0010";"356";".";"21.2997032640949"
"NBCB0020";"948";".";"10.1756465517241"
"NBCB0030";"288";"87";"1.88405797101449"
"NBCB0040";"4798";".";"12.0384450171821"
"NBCB0050";"448";".";"12.5655172413793"
"NBCB0060";"452";".";"10.5538116591928"
"NBDA0040";"357";"133";"1.03717472118959"
"NBDA0130";"387";"128";"1.69714285714285"
"NBEB0010";"497";".";"20.1814345991561"
"NBEP0010";"9174";"77";"10.6809960065774"
"NBEP0020";"412";".";"5.98019801980198"
"NBFA0010";"916";"281";"3.09702315325248"
"NBFA0030";"865";"284";"2.35438596491228"
"NBFA0040";"101";".";"24.0408163265306"
"NBFA0050";"7117";"248";"6.03292528493035"
"NBFA0070";"285";".";"17.3035714285714"
"NBFA0080";"51";".";"21.9574468085106"
"NBFA0090";"63";".";"16.8225806451612"
"NBGA0010";"86";"14";"2.76744186046511"
"NBGA0020";"304";"67";"8.33892617449664"
"NBGA0030";"34";".";"4.21212121212121"
"NBGA0040";"97";"32";"3.06382978723404"
"NBGA0050";"26";".";"5.65384615384615"
"NBGA0060";"461";"14";"6.96205357142857"
"NBGA0070";"5332";"1020";"5.82537543319214"
"NBGA0150";"21";".";"2.61111111111111"
"NBMA0010";"95";".";"13.8631578947368"
"NBMA0020";"8740";"1216";"5.45069293322643"
"NBMA0030";"609";"19";"6.61855670103092"
"NBPA0030";"169";".";"8.04142011834319"
"NBPA0040";"14";".";"12.076923076923"
"NBPA0050";"752";".";"10.0309555854643"
"NBPA0070";"47";".";"6.42222222222222"
"NBPA0090";"23";".";"11.2727272727272"
"NBPA0100";"277";".";"5.86666666666666"
"NBPA0110";"229";".";"9.55203619909502"
"NBPA0130";"32";".";"8.6551724137931"
"NBPA0140";"473";".";"9.03184713375796"
"NBPA0160";"221";".";"8.74545454545454"
"NBPA0170";"246";"21";"5.27615062761506"
"NBPA0180";"43";".";"6.11627906976744"
"NBPA0190";"150";"30";"5.64189189189189"
"NBPA0200";"293";".";"8.10112359550561"
"NBQK0010";"63998";"3289";"11.0951420271142"
"NCCA0010";"641";".";"16.9706362153344"
"NCCA0020";"2090";".";"7.85679845708775"
"NCCA0030";"335";".";"5.33033033033033"
"NCCA0040";"2261";"19";"8.02658855340243"
"NCCA0050";"1841";"174";"4.56469298245614"
"NCCA0060";"675";"11";"9.84894259818731"
"NCCA0070";"743";"11";"6.92328767123287"
"NCCA0080";"808";"35";"5.34875"
"NCCA0090";"73";".";"6.54929577464788"
"NCCA0100";"1027";"12";"20.514403292181"
"NCCA0110";"407";"14";"6.94044665012407"
"NCCA0120";"7978";"647";"3.79846037354871"
"NCCA0130";"652";".";"18.5862619808306"
"NCCA0140";"658";"20";"7.13036809815951"
"NCCA0150";"435";"21";"5.17674418604651"
"NCCA0160";"5718";"199";"4.26499203962497"
"NCCA0170";"11737";"219";"4.9568413769244"
"NCCA0180";"4008";"12";"8.12196356275303"
"NCCA0190";"619";".";"6.28947368421052"
"NCCB0010";"546";"21";"9.91214953271028"
"NCCB0020";"728";"15";"7.95271210013908"
"NCCB0030";"52";".";"4.86538461538461"
"NCCB0040";"1308";"14";"6.12634822804314"
"NCCB0050";"1114";"60";"5.89717925386715"
"NCCB0060";"5731";"18";"7.29169636493228"
"NCCB0070";"125";".";"11.8934426229508"
"NCCC0010";"254";"13";"3.61660079051383"
"NCEA0010";"141";".";"7.04255319148936"
"NCEP0010";"333";"15";"11.0869565217391"
"NCEP0020";"2941";"243";"4.95050540257929"
"NCFA0010";"31";".";"20.9677419354838"
"NCFA0020";"228";"83";"5.52777777777777"
"NCFA0030";"285";"129";"1.6797153024911"
"NCFA0040";"24";".";"9.41666666666666"
"NCFA0050";"560";"240";"3.66484517304189"
"NCFA0060";"1344";"676";"2.47940074906367"
"NCFA0080";"124";".";"12.4274193548387"
"NCFA0090";"94";".";"8.87096774193548"
"NCGA0010";"558";"164";"7.54"
"NCGA0020";"555";"105";"4.92960288808664"
"NCMA0010";"119";".";"12.9406779661016"
"NCMA0020";"507";"20";"8.62896825396825"
"NCPA0010";"2519";"104";"3.9343152866242"
"NCPA0020";"2219";"101";"3.62539682539682"
"NCPA0030";"317";".";"3.92380952380952"
"NCPA0050";"131";".";"4.02290076335877"
"NCPA0060";"74";".";"5.53424657534246"
"NCPA0070";"526";"50";"4.80152671755725"
"NCPA0080";"1054";"68";"6.45853193517636"
"NCPA0090";"286";"27";"3.35611510791366"
"NCPA0100";"346";"48";"6.63848396501457"
"NCPA0110";"25";".";"7.32"
"NCPA0130";"138";"21";"5.68115942028985"
"NCPA0140";"2255";"48";"4.43324372759856"
"NCPA0150";"2911";"83";"4.04689655172413"
"NCPA0160";"180";".";"6.44444444444444"
"NCQK0010";"63256";"5237";"8.46209408568959"
"NDAA0010";"36";".";"1.88235294117647"
"NDAA0020";"29";".";"3"
"NDCA0010";"179";".";"9.60465116279069"
"NDCA0020";"1794";"733";"1.90068104426787"
"NDCA0030";"500";"57";"6.73481781376518"
"NDCA0040";"1050";"11";"8.7004008016032"
"NDCA0050";"395";"19";"9.52480417754569"
"NDCA0060";"399";"55";"6.51020408163265"
"NDCB0010";"193";"16";"8.42631578947368"
"NDCB0020";"292";"32";"6.08304498269896"
"NDCB0030";"732";"307";"2.31741573033707"
"NDCB0040";"656";"20";"7.50483870967742"
"NDDA0010";"128";"15";"3.1259842519685"
"NDDC0010";"27";"12";"1.14814814814814"
"NDEA0020";"17";".";"11.1176470588235"
"NDEP0010";"888";"253";"3.7540415704388"
"NDFA0010";"21";".";"7.47619047619047"
"NDFA0020";"5292";"3343";"1.83116370808678"
"NDFA0030";"34";"16";"3.25"
"NDFA0040";"754";"306";"1.1027027027027"
"NDFA0050";"1126";"978";"0.3438077634011"
"NDFA0060";"296";"85";"10.5273972602739"
"NDFA0070";"111";"53";"5.56880733944954"
"NDFA0080";"22";".";"2.59090909090909"
"NDFA0090";"21";".";"2.63157894736842"
"NDFA0100";"693";"277";"2.43676470588235"
"NDGA0010";"1422";"889";"4.66931982633864"
"NDGA0020";"494";"220";"1.98778004073319"
"NDGA0030";"6300";"4767";"0.75961697209839"
"NDMA0010";"1687";"1002";"0.77231329690346"
"NDPA0010";"1265";"677";"1.22075782537067"
"NDPA0020";"5199";"1944";"1.17155067155067"
"NDPA0030";"2728";"888";"2.16585911293328"
"NDPA0040";"7715";"4081";"0.90684555572495"
"NDPA0050";"66";"20";"2.04838709677419"
"NDPA0060";"272";"64";"2.60569105691056"
"NDPA0070";"72";"29";"1.98484848484848"
"NDPA0080";"5795";"2197";"1.28791490922428"
"NDPA0090";"2692";"1361";"0.98533950617283"
"NDPA0100";"658";"473";"0.77355623100303"
"NDPA0110";"43294";"20949";"0.8879964630462"
"NDPA0120";"136";"36";"2.54545454545454"
"NDPA0130";"16012";"7408";"0.98300704270853"
"NDPA0140";"8505";"3882";"0.83234333234333"
"NDQK0010";"135440";"33307";"6.29215873675462"
"NDQK0020";"30406";"11120";"5.37683457606532"
"NDQK0030";"5232";"1557";"5.25336091003102"
"NDQK0040";"1496";"321";"4.03644646924829"
"NEDA0020";"23";".";"11.9565217391304"
"NEDA0030";"75";".";"19.1917808219178"
"NEEA0010";"86";".";"13.2235294117647"
"NEEA0020";"414";".";"15.7413793103448"
"NEEA0030";"18";".";"20.5555555555555"
"NEEA0040";"169";".";"8.54878048780487"
"NEEP0010";"190";".";"15.7671232876712"
"NEEP0020";"9788";"511";"5.92410323709536"
"NEEP0030";"416";"12";"16.1291866028708"
"NEEP0040";"175";"20";"6.72832369942196"
"NEEP0050";"112";".";"11.5363636363636"
"NEEP0060";"137";"11";"4.62264150943396"
"NEEP0070";"700";".";"15.8315946348733"
"NEFA0010";"142";".";"23.2301587301587"
"NEFA0020";"12";".";"15.8333333333333"
"NEFA0030";"44";".";"14.9090909090909"
"NEFA0040";"7546";"128";"7.94575818303273"
"NEFC0010";"714";"190";"1.81830985915493"
"NEGA0010";"148";".";"21.6369863013698"
"NEGA0020";"825";".";"29.1458590852904"
"NEGA0030";"68";".";"26.910447761194"
"NEGA0040";"185";".";"15.639344262295"
"NEGA0050";"183";".";"21.0165745856353"
"NEHA0010";"213";"18";"13.6824644549763"
"NEHA0020";"364";"27";"13.6140845070422"
"NEJA0010";"2469";"25";"18.7468566638725"
"NEJA0020";"945";"18";"17.872270742358"
"NEJA0030";"28";".";"19.2857142857142"
"NEJA0040";"1618";"19";"18.0205259781911"
"NEJB0010";"433";"97";"8.52470588235294"
"NEJC0010";"156";"45";"5.44516129032258"
"NEKA0010";"663";".";"9.88972809667673"
"NEKA0020";"1274";".";"11.8380726698262"
"NEKA0030";"1938";".";"11.7389724961079"
"NEKA0040";"1534";".";"12.6845238095238"
"NEKA0050";"2379";".";"11.7635135135135"
"NEKA0060";"4004";".";"11.5697381671701"
"NEKA0070";"1136";".";"9.03183023872679"
"NEKA0080";"1694";".";"12.164887307236"
"NEKA0090";"2674";".";"10.7834274952919"
"NEKA0100";"407";".";"10.6386138613861"
"NEKA0110";"22954";"13";"10.9484395002869"
"NEKA0120";"11040";"141";"6.64027601234792"
"NEKA0130";"64";".";"10.7460317460317"
"NEKA0140";"24253";"292";"6.43192818433789"
"NEKA0150";"1451";".";"9.30298818624044"
"NEKA0160";"96";".";"12.7684210526315"
"NEKA0170";"945";".";"6.90648246546227"
"NEKA0180";"2070";".";"11.6592261904761"
"NEKA0190";"80";".";"8.075"
"NEKA0200";"82810";"489";"6.75025502768872"
"NEKA0210";"86";".";"9.81395348837209"
"NEKA0220";"325";".";"14.4166666666666"
"NELA0010";"264";".";"19.9087452471482"
"NELA0020";"222";".";"15.8590909090909"
"NELA0030";"153";".";"15.2733333333333"
"NEMA0030";"14";".";"5.42857142857142"
"NEMA0110";"117";".";"16.8448275862069"
"NEMA0180";"75";".";"11.9722222222222"
"NEMA0200";"218";"38";"2.14691943127962"
"NEMA0210";"486";"128";"2.63429752066115"
"NEPA0010";"4107";"70";"6.90263543191801"
"NEQC0010";"59";"24";"3.9322033898305"
"NEQH0010";"123";"27";"10.0833333333333"
"NEQH0020";"947";"327";"6.37873754152824"
"NEQK0100";"213996";"5306";"9.01822477815619"
"NEQK0120";"4923";"288";"9.2145008107482"
"NEQK0350";"15314";"438";"8.91210123512919"
"NEQM0010";"3038";"13";"12.5417508417508"
"NEQP0010";"173";"64";"9.12574850299401"
"NEQP0020";"397";"63";"5.63730569948186"
"NFCA0010";"179";".";"4.89385474860335"
"NFCA0020";"2047";"582";"2.98821796759941"
"NFCA0030";"84";".";"8.5"
"NFCA0040";"181";"13";"3.99444444444444"
"NFCA0050";"59";".";"9.47457627118644"
"NFCA0060";"42";".";"4.825"
"NFCC0010";"46";".";"5.2391304347826"
"NFCC0020";"318";"63";"2.35759493670886"
"NFDA0020";"140";".";"20.2101449275362"
"NFDA0030";"33";".";"4.63636363636363"
"NFDA0090";"187";"23";"3.02162162162162"
"NFDC0010";"241";"135";"0.85833333333333"
"NFEA0010";"30";".";"7.96666666666666"
"NFEA0020";"799";"212";"4.12988650693568"
"NFEC0010";"564";"339";"0.94858156028368"
"NFEC0020";"7545";"5158";"0.72610025262598"
"NFEP0010";"254";"97";"2.63745019920318"
"NFEP0020";"498";"30";"10.1004184100418"
