reg;acte;nb_actes;nb_sej_0_nuit;dms
75;QBPA0010;440;172;1,121004566
75;QCEA0050;34;.;14,5
75;QCFA0010;11;.;35,55555556
75;QCFA0020;49;.;8,891891892
75;QCFA0030;20;.;29,66666667
75;QCFA0040;12;.;46
75;QCFA0060;27;.;41,57142857
75;QCJA0010;6143;4781;0,45841785
75;QCJA0020;71;.;28,82352941
75;QCJA0030;33;.;11,87096774
75;QCJA0040;77;.;19,2
75;QCJA0050;18;.;29,53333333
75;QCLB2220;45;45;0
75;QDJB0010;386;116;0,870712401
75;QDJB0020;172;44;0,923076923
75;QDPA0010;13;.;0,222222222
75;QEDA0020;103;37;1,553398058
75;QEDA0030;138;.;1,144927536
75;QEDA0040;207;13;1,371980676
75;QEEA0010;54;20;1,425925926
75;QEEA0020;50;40;0,26
75;QEEA0030;29;24;0,142857143
75;QEFA0010;367;58;2,131506849
75;QEFA0020;159;58;1,196202532
75;QEFA0030;17;.;6,823529412
75;QEFA0040;1453;882;0,729613734
75;QEFA0050;12;.;8,833333333
75;QEFA0060;38;20;0,733333333
75;QEFA0070;66;.;4,4
75;QEFA0080;2489;647;1,756472492
75;QEFA0100;14;.;5,153846154
75;QEFA0110;57;26;0,945454545
75;QEFA0130;12;.;5,583333333
75;QEFA0160;160;105;0,51875
75;QEFA0170;2843;1487;0,880071813
75;QEFA0180;35;16;2
75;QEFA0190;686;24;3,914893617
75;QEFA0200;1129;.;4,858439201
75;QEGA0010;63;11;3,241935484
75;QEGA0020;33;.;1,636363636
75;QEGA0030;70;.;2,552238806
75;QEGA0040;74;11;1,554054054
75;QEHA0020;33;15;5,272727273
75;QEHB0020;20;.;10,1
75;QEHJ0010;144;15;15,49635036
75;QEHJ0030;22;.;13,38095238
75;QEJA0010;511;148;2,644710579
75;QEJB0010;28;13;1,296296296
75;QEKA0010;463;62;1,724137931
75;QEKA0020;246;55;1,304347826
75;QELH0010;629;264;1,235099338
75;QELJ0010;2145;722;1,492654261
75;QEMA0030;80;.;2,050632911
75;QEMA0040;1172;82;1,199829206
75;QEMA0050;16;.;2,5625
75;QEMA0060;543;.;3,879345603
75;QEMA0070;74;.;1,602739726
75;QEMA0080;141;.;5,517730496
75;QEMA0090;80;51;0,539473684
75;QEMA0100;170;80;1,202380952
75;QEMA0110;370;221;0,758807588
75;QEMA0120;488;52;2,05625
75;QEMA0130;1231;.;1,95775792
75;QEMA0200;25;.;8,96
75;QEMB0010;29;18;0,642857143
75;QEPA0010;60;31;0,740740741
75;QEQJ0010;23;.;9,130434783
75;QEQK0010;697;169;11,86255924
75;QEQK0030;2011;894;1,065251989
75;QEQK0040;64;25;8,158730159
75;QEQK0050;1725;630;1,766163142
75;QEQM0010;1308;329;8,012274959
75;QEQX0040;4406;1302;2,100640439
75;QEQX0050;236;32;3,118644068
75;QEQX0060;55;38;0,418181818
75;QEQX0070;107;.;3,622641509
75;QEQX0080;1251;467;1,822368421
75;QEQX0160;67;13;5,153846154
75;QZEA0050;28;.;22
75;QZEA0060;32;14;6,344827586
75;QZEA0080;155;103;1,163265306
75;QZEA0110;21;.;39,57142857
75;QZEA0120;11;.;27,7
75;QZEA0170;28;.;23,5
75;QZEA0190;243;25;11,75847458
75;QZEA0200;282;100;10,19133574
75;QZEA0210;51;.;20,26
75;QZEA0240;342;155;3,985250737
75;QZEA0250;13;.;44,38461538
75;QZEA0260;130;.;17,7109375
75;QZEA0270;52;.;21,74509804
75;QZEA0310;868;673;1,035252644
75;QZEA0320;60;21;10,18644068
75;QZEA0340;146;61;5,268965517
75;QZEA0360;12;.;32,63636364
75;QZEA0370;49;.;22,875
75;QZEA0390;241;40;17,49579832
75;QZEA0410;19;.;23,875
75;QZEA0450;988;466;2,003108808
75;QZFA0010;211;173;0,672985782
75;QZFA0020;910;723;0,746606335
75;QZFA0030;60;30;1,879310345
75;QZFA0040;1674;1274;1,043056398
75;QZFA0050;45;33;0,404761905
75;QZFA0060;143;.;18,85106383
75;QZFA0070;941;673;1,001114827
75;QZFA0080;129;82;1,766129032
75;QZFA0090;204;163;0,120218579
75;QZFA0100;17;.;1,941176471
75;QZFA0110;885;602;1,801393728
75;QZFA0120;58;.;32,94736842
75;QZFA0130;13;.;5,230769231
75;QZFA0140;319;14;2,24437299
75;QZFA0160;85;.;32,89130435
75;QZFA0170;116;.;24,15068493
75;QZFA0180;42;.;36,5
75;QZFA0190;121;.;18,20731707
75;QZFA0200;866;732;0,300126103
75;QZFA0220;18;.;2,6
75;QZFA0230;294;37;15,12681159
75;QZFA0240;145;76;2,815602837
75;QZFA0250;33;.;34,55
75;QZFA0260;14;.;2,142857143
75;QZFA0270;159;.;20,68794326
75;QZFA0280;72;52;2,083333333
75;QZFA0290;167;128;0,899328859
75;QZFA0300;23;.;6,434782609
75;QZFA0310;453;368;1,22616408
75;QZFA0320;59;41;0,068181818
75;QZFA0330;38;15;2,342105263
75;QZFA0340;12;.;26,77777778
75;QZFA0350;151;51;4,326666667
75;QZFA0360;2441;2041;0,623333333
75;QZFA0370;52;.;47,95238095
75;QZFA0380;736;353;5,379113019
75;QZFA0390;1134;924;0,408040201
75;QZGA0010;14;.;4,857142857
75;QZGA0020;231;190;0,497816594
75;QZGA0030;403;251;1,924623116
75;QZGA0040;63;48;1,158730159
75;QZGA0060;138;80;1,649635036
75;QZGA0070;14;.;0,642857143
75;QZGA0080;17;.;2,117647059
75;QZGA0100;15;.;34
75;QZHA0010;944;203;10,78597786
75;QZHA0030;15;13;0,266666667
75;QZHA0050;94;26;8,033707865
75;QZJA0010;1188;175;12,21240602
75;QZJA0020;1005;274;3,996910402
75;QZJA0030;18;.;7
75;QZJA0040;120;.;22,8630137
75;QZJA0050;125;.;14,16049383
75;QZJA0070;879;13;24,24590164
75;QZJA0080;260;.;28,23943662
75;QZJA0090;519;142;6,50101833
75;QZJA0100;350;19;18,33540373
75;QZJA0110;3967;767;9,365379494
75;QZJA0120;1331;319;6,124320124
75;QZJA0130;601;135;18,40047962
75;QZJA0150;243;36;10,43589744
75;QZJA0160;370;104;4,769662921
75;QZJA0170;1056;335;4,122211445
75;QZJA0180;69;.;57,57142857
75;QZJA0190;40;.;29,68181818
75;QZJA0200;14;.;5,571428571
75;QZJA0210;289;223;0,381944444
75;QZJA0220;1339;1052;0,393825301
75;QZJA0230;1426;68;29,61503759
75;QZJB0010;18;.;6,277777778
75;QZJB0020;212;28;10,55288462
75;QZJB0030;353;109;1,2303207
75;QZJP0010;227;27;12,93981481
75;QZJP0020;43;.;41,28571429
75;QZJP0030;153;17;17,51408451
75;QZKA0010;18;.;10,55555556
75;QZLA0010;61;.;5,366666667
75;QZLA0020;14;.;7,5
75;QZLA0040;1134;924;0,862312445
75;QZLB0010;270;137;0,691449814
75;QZLB0020;130;127;0
75;QZMA0010;5629;3565;1,07046171
75;QZMA0020;29;.;10,14814815
75;QZMA0030;16;.;3,125
75;QZMA0040;2077;1493;1,577319588
75;QZMA0050;231;111;4,586666667
75;QZMA0060;170;73;3,634146341
75;QZMA0070;152;11;15,44370861
75;QZMA0090;85;32;11,38554217
75;QZMA0100;18;.;25,375
75;QZMP0010;218;160;0,365384615
75;QZMP0020;31;.;16,08333333
75;QZMP0040;1174;1003;1,100934579
75;QZNL0010;72;72;0
75;QZNP0010;40;34;1,275
75;QZNP0020;21;20;0,095238095
75;QZNP0030;14;12;0,076923077
75;QZNP0040;58;38;2,578947368
75;QZNP0140;14;.;1,666666667
75;QZNP0180;31;27;0,161290323
75;QZNP0210;22;15;1,136363636
75;QZNP0220;15;13;0,4
75;QZNP0240;17;14;0,352941176
75;QZNP0260;33;25;0,419354839
75;QZPA0020;11;.;26
75;QZPA0040;13;.;1,307692308
75;QZPA0080;18;.;6,764705882
75;QZQA0010;38;.;7,72972973
75;QZQM0010;4102;1327;6,958688032
75;QZQP0010;45;26;6,777777778
75;QZQX0040;6399;5234;0,738584654
75;QZQX0050;2773;1911;1,018608113
75;QZQX0140;29;26;0,137931034
75;QZQX0210;687;137;13,08448541
75;QZQX0320;1748;1381;0,961626575
75;QZRB0010;151;18;4,545454545
75;QZRP0030;356;.;9,895734597
75;YYYY0010;22706;5590;3,474581583
75;YYYY0020;28883;286;5,323773324
75;YYYY0060;1644;837;3,969173859
75;YYYY0070;2589;616;0,329032258
75;YYYY0080;20;11;6,25
75;YYYY0090;4167;.;7,855699856
75;YYYY0100;231;86;4,392857143
75;YYYY0110;8788;6032;1,481246394
75;YYYY0120;39002;9033;4,076919006
75;YYYY0130;285;.;10,45551601
75;YYYY0150;75578;166;11,67273122
75;YYYY0190;13;.;7,461538462
75;YYYY0200;27715;156;18,59743504
75;YYYY0250;213;88;7
75;YYYY0260;743;.;10,8240866
75;YYYY0280;16028;5664;9,551581376
75;YYYY0310;35;.;7,942857143
75;YYYY0330;7699;1663;7,667779633
75;YYYY0340;71;55;2,342857143
75;YYYY0410;9251;41;10,14996682
75;YYYY0440;15;.;4,4
75;YYYY0470;13352;5129;0,284178187
75;YYYY0480;668;609;0,045901639
75;YYYY0490;12753;5697;0,351122625
75;YYYY0550;55;47;0,591836735
75;YYYY0560;59;47;0,7
75;YYYY0570;214;143;1,299516908
75;YYYY0590;15;.;3,6
75;YYYY0620;1781;.;11,98357871
75;YYYY0660;400;.;12,77295918
75;YYYY0680;586;.;11,42210145
75;YYYY0690;314;.;9,359223301
75;YYYY0700;199;167;1,630208333
75;YYYY0720;793;.;6,590673575
75;YYYY0750;35;.;10,15625
75;YYYY0760;1913;790;4,73878628
75;YYYY0820;778;29;7,077326343
75;YYYY0880;392;47;4,112600536
75;YYYY0950;5614;92;7,994851048
75;YYYY1050;2619;139;7,829131653
75;YYYY1080;2742;.;13,48241758
75;YYYY1090;119;108;0,477477477
75;YYYY1100;3739;73;5,599833611
75;YYYY1150;2443;481;6,986128625
75;YYYY1170;1017;83;18,96485944
75;YYYY1180;532;.;29,40769231
75;YYYY1200;3956;1094;14,73333333
75;YYYY1230;1366;13;4,697356427
75;YYYY1280;5658;4952;1,960940463
75;YYYY1300;293;136;4,957295374
75;YYYY1400;1126;47;7,378937008
75;YYYY1450;4911;1532;3,418066366
75;YYYY1460;386;.;10,65102639
75;YYYY1500;483;20;31,61358811
75;YYYY1520;4385;3048;0,295373665
75;YYYY1540;1183;65;16,81708369
75;YYYY1600;100;.;11,39361702
75;YYYY1630;365;127;7,220385675
75;YYYY1660;14373;11483;0,506117247
75;YYYY1700;509;.;3,696252465
75;YYYY1720;959;66;10,07070707
75;YYYY1800;1156;313;7,876394052
75;YYYY1880;472;24;3,384269663
75;YYYY1890;17;.;14,41666667
75;YYYY1900;693;73;6,048744461
75;YYYY1970;6310;4148;0,496807756
75;YYYY2000;4484;278;5,912448347
75;YYYY2100;1078;72;5,164448669
75;YYYY2110;679;617;0,045307443
75;YYYY2120;223;38;11,20657277
75;YYYY2200;1355;36;10,7754173
75;YYYY2300;116;.;8,681034483
75;YYYY2320;5811;2118;3,763692984
75;YYYY2400;449;.;9,357843137
75;YYYY2450;137;57;3,748148148
75;YYYY2500;3578;43;5,382032147
75;YYYY2600;14430;1917;4,341928721
75;YYYY2700;9173;1254;4,182271468
75;YYYY2800;1316;85;4,98691301
75;YYYY2900;12004;217;4,663910672
75;YYYY3000;25060;7516;5,463062122
75;YYYY3070;85;.;15,45454545
75;YYYY3160;2518;1672;0,350794585
75;YYYY3180;22;15;1,045454545
75;YYYY3230;70;57;6,328571429
75;YYYY3340;12;12;0
75;YYYY3450;73;51;7,779411765
75;YYYY3470;93;.;17,4375
75;YYYY3490;33;22;7,206896552
75;YYYY3600;230;.;16,97826087
75;YYYY3690;4011;1904;0,36966581
75;YYYY3800;58;.;15,45454545
75;YYYY3820;29;.;18,33333333
75;YYYY3870;57;.;17,4375
75;YYYY4000;6325;1753;3,57344
75;YYYY4050;17216;3384;2,918572362
75;YYYY4100;362;61;12,92236025
75;YYYY4200;92;40;5,622222222
75;YYYY4510;199;.;16,97826087
75;YYYY4560;41;.;17,975
75;YYYY4580;2099;1437;0,541016949
75;YYYY4670;19;.;9,578947368
75;YYYY4700;30;30;0
75;YYYY4810;7868;2691;0,248990084
75;YYYY4900;114;19;6,390909091
75;YYYY4910;49;34;6,658536585
75;YYYY5110;26;.;18,33333333
75;YYYY5200;55;.;15,48
75;YYYY6000;206921;28742;7,671559735
75;ZAQA0010;195;47;7,143617021
75;ZAQP0010;185;53;4,846590909
75;ZBQA0010;34;.;11,67647059
75;ZBQA0020;53;.;12,69811321
75;ZBQC0010;251;.;9,59437751
75;ZBQC0020;62;.;10,41666667
75;ZBQH0010;18872;1991;12,70137612
75;ZBQJ0010;30;.;5,033333333
75;ZBQK0010;15201;2913;11,0054178
75;ZBQK0020;405073;36417;7,997586842
75;ZBQK0030;1605;296;7,789623312
75;ZBQN0010;68;50;4,294117647
75;ZBSA0010;122;.;17,04347826
75;ZCJA0010;62;.;20,78333333
75;ZCJA0020;963;.;22,84473398
75;ZCJA0030;27;.;15
75;ZCJA0040;355;.;25,53333333
75;ZCJC0010;1282;31;9,874009509
75;ZCJD0010;323;.;56,5
75;ZCNH0010;25;12;8,64
75;ZCQA0010;1057;22;21,81558727
75;ZCQC0010;405;255;0,76980198
75;ZCQC0020;2100;289;7,250598946
75;ZCQD0010;353;222;2,278409091
75;ZCQH0010;56551;5430;9,463608809
75;ZCQH0020;6256;658;11,98929482
75;ZCQJ0010;59;11;5,157894737
75;ZCQJ0020;189;37;5,233695652
75;ZCQJ0030;1582;331;3,546823838
75;ZCQJ0040;2072;312;11,37158203
75;ZCQJ0050;240;53;10,98728814
75;ZCQJ0060;905;255;3,701834862
75;ZCQK0010;13;.;16,08333333
75;ZCQK0020;42965;4896;9,09808131
75;ZCQK0030;187;49;4,962566845
75;ZCQK0040;21638;4143;7,601590779
75;ZCQK0050;6216;454;10,30755139
75;ZCQM0010;1722;731;6,15582894
75;ZCQM0020;162;20;9,716049383
75;ZCQM0030;1311;594;3,268312102
75;ZCQM0040;1434;572;6,647907648
75;ZCQM0050;17495;2660;6,995356765
75;ZCQM0060;5691;1502;7,417546414
75;ZCQM0080;19381;3015;8,489632912
75;ZCQM0100;7565;1898;6,2580161
75;ZCQM0110;828;175;10,79433498
75;ZCQN0010;188;19;9,634408602
75;ZCQN0020;1414;181;10,05463695
75;ZDMP0010;485;221;2,719222462
75;ZDMP0020;303;38;3,158301158
75;ZDMP0070;762;460;2,570666667
75;ZDMP0100;23;15;1
75;ZDMP0160;168;83;3,072289157
75;ZEMP0020;41;.;5,815789474
75;ZEMP0030;146;.;5,95035461
75;ZEMP0070;23;.;6,913043478
75;ZFQP0020;1387;1257;0,497465605
75;ZFQP0030;1914;1413;2,862619808
75;ZZEP0020;222;14;15,51075269
75;ZZEP0030;1060;31;25,05417118
75;ZZEP0040;1327;30;10,39143135
75;ZZGP0010;38;.;16,51428571
75;ZZHA0010;5206;986;4,526085225
75;ZZHB0010;17;.;15,6875
75;ZZHB0020;18;.;9,764705882
75;ZZHH0010;236;85;4,082969432
75;ZZHH0040;29;.;6,275862069
75;ZZHH0060;713;117;6,096453901
75;ZZHH0080;1509;501;4,650698603
75;ZZHH0090;60;.;10,83333333
75;ZZHH0100;68;.;7,791044776
75;ZZHH0120;122;17;2,339130435
75;ZZHJ0010;129;38;8,689922481
75;ZZHJ0030;74;31;8,310810811
75;ZZHJ0060;339;64;11,68862275
75;ZZHJ0070;172;49;14,45238095
75;ZZHJ0130;432;117;6,733021077
75;ZZHJ0160;49;14;16,1875
75;ZZHJ0170;98;93;0,244897959
75;ZZHJ0190;22;.;4,818181818
75;ZZHJ0200;212;140;2,358490566
75;ZZHJ0210;12;.;17
75;ZZJH0010;177;.;15,23976608
75;ZZJH0030;284;.;25,5
75;ZZJH0050;19;.;21,42105263
75;ZZJH0060;11;.;16,45454545
75;ZZJH0070;100;13;17,26595745
75;ZZJJ0020;27;.;9,6
75;ZZJJ0030;79;.;28,82857143
75;ZZJJ0040;28;.;19,40740741
75;ZZJJ0050;19;.;16,84210526
75;ZZJJ0070;102;.;23,95652174
75;ZZJJ0080;369;18;22,38418079
75;ZZJJ0130;33;.;13,72413793
75;ZZKP0010;218;.;40,8411215
75;ZZLB0040;2155;12;20,48331415
75;ZZLF9000;831;806;0,33655006
75;ZZLJ0010;204;193;0,226600985
75;ZZLJ0020;67;28;5,121212121
75;ZZLP0080;1044;460;2,376008065
75;ZZLP0120;127;.;12,14516129
75;ZZLP0250;222547;170993;1,120268845
75;ZZLP0300;11817;4227;3,405709188
75;ZZLP0420;31717;30103;0,197233477
75;ZZLP0540;5604;3540;3,325303527
75;ZZMK0020;20;20;0
75;ZZMK0110;58;57;0
75;ZZMK0140;1378;1362;0,162399415
75;ZZMK0180;8269;7504;1,744540376
75;ZZMK0190;119;118;0
75;ZZMK0200;1058;1004;0,472024415
75;ZZMK0240;2067;2011;0,306666667
75;ZZMK0250;251;228;0,63876652
75;ZZMK0280;40;40;0
75;ZZML0010;34311;31683;0,45017657
75;ZZML0020;6656;5593;2,147083264
75;ZZML0030;31521;29575;0,210839983
75;ZZMP0010;48;44;6
75;ZZMP0130;96;95;0,010416667
75;ZZMP0150;5166;4358;2,222342498
75;ZZMP0160;197;190;0,816326531
75;ZZMP0170;9605;8576;1,642873076
75;ZZNL0020;45;22;0,346153846
75;ZZNL0160;28;.;1,571428571
75;ZZNL0180;89;.;2,176470588
75;ZZNL0191;40;11;1,575
75;ZZNL0192;74;44;0,863013699
75;ZZNL0470;198;77;12,4
75;ZZNL0510;9986;9612;0,063599877
75;ZZNL0520;69;67;0,058823529
75;ZZNL0540;48409;46515;0,061449669
75;ZZNL0550;23;23;0
75;ZZNL0580;266;215;0,53256705
75;ZZNL0590;440;411;0,177033493
75;ZZNL0610;1829;1392;0,013581129
75;ZZNL0620;8687;8603;0,027855153
75;ZZNL0630;97504;92441;0,169258725
75;ZZNL0650;44878;42105;0,179815694
75;ZZQA0020;394;.;10,71317829
75;ZZQA0030;11;.;12,27272727
75;ZZQH0010;15;.;7,933333333
75;ZZQH0020;90;20;17,84705882
75;ZZQH0330;17117;2628;11,99548764
75;ZZQK0010;178;.;26,45394737
75;ZZQK0020;31979;826;13,17352339
75;ZZQK0240;3813;477;13,10543657
75;ZZQL0030;355;.;3,763380282
75;ZZQL0050;12;.;12,33333333
75;ZZQL0060;34;.;22,15
75;ZZQL0070;1602;94;12,31392405
75;ZZQL0100;3277;919;1,728227301
75;ZZQL0110;173;68;9,610465116
75;ZZQL0130;1515;438;1,901921803
75;ZZQL0150;31;.;16,24137931
75;ZZQL0160;2889;206;16,58143608
75;ZZQL0170;2647;1093;4,964719718
75;ZZQL0180;1334;471;7,845146379
75;ZZQL0190;689;149;9,902800659
75;ZZQL0200;35;.;2,228571429
75;ZZQL0210;1027;304;6,6485623
75;ZZQL9000;426;24;7,835748792
75;ZZQM0010;2723;28;28,09482759
75;ZZQM0040;5190;535;14,08016878
75;ZZQM0050;5727;978;9,680992048
75;ZZQN0010;3017;530;10,09891646
75;ZZQN0020;11389;1818;9,830732408
75;ZZQP0010;17285;824;14,04248523
75;ZZQP0030;10958;174;21,13926222
75;ZZQP0040;64868;8115;9,249980942
75;ZZQX0120;24;20;0,291666667
75;ZZQX0160;520;79;10,57988166
75;ZZQX0230;132;56;4,287878788
75;ZZQX0270;11541;2980;6,6244622
75;ZZQX0340;4694;968;7,651077586
75;ZZQX0350;234;142;3,379310345
75;ZZQX0450;3502;696;5,084701815
75;ZZQX0470;86;51;1,651162791
75;ZZQX0580;206;40;4,605128205
75;ZZQX0680;400;320;1,23
75;ZZQX0690;35539;21543;2,608133508
75;ZZQX0730;1080;193;6,862068966
75;ZZQX0770;28197;22640;1,342004264
75;ZZQX0810;25687;16583;2,577362205
75;ZZQX0920;1781;278;9,063573883
75;ZZQX0980;27;14;2,555555556
75;ZZQX1030;200;38;10,02020202
75;ZZQX1040;11;.;6,272727273
75;ZZQX1070;394;210;4,592783505
75;ZZQX1100;15;.;1,8
75;ZZQX1160;3181;612;10,73435419
75;ZZQX1170;12;.;7,166666667
75;ZZQX1180;461;61;5,971365639
75;ZZQX1190;3426;896;3,877984085
75;ZZQX1220;251;20;5,630522088
75;ZZQX1230;7009;4943;0,73083524
75;ZZQX1270;3259;1071;3,486611265
75;ZZQX1280;10307;1155;11,33611053
75;ZZQX1320;2235;1771;1,445393258
75;ZZQX1390;124;39;5,672268908
75;ZZQX1410;21;.;5,476190476
75;ZZQX1450;61;27;3,573770492
75;ZZQX1460;83;.;10,90361446
75;ZZQX1490;3017;262;6,775033378
75;ZZQX1510;1486;424;6,023890785
75;ZZQX1530;867;262;6,223557692
75;ZZQX1580;27;12;5,518518519
75;ZZQX1590;973;649;0,735868448
75;ZZQX1620;43097;27047;3,203902809
75;ZZQX1630;9652;7582;1,549168399
75;ZZQX1700;855;296;5,103651355
75;ZZQX1720;90;44;3,166666667
75;ZZQX1740;18;.;7,833333333
75;ZZQX1750;882;64;7,107832009
75;ZZQX1770;737;406;0,730506156
75;ZZQX1780;2146;120;4,834421642
75;ZZQX1800;7443;1364;4,075316626
75;ZZQX1810;262;67;4,187022901
75;ZZQX1880;48753;18140;3,642699457
75;ZZQX1920;406;51;5,330049261
75;ZZQX1970;546;436;1,308118081
75;ZZQX2000;2668;2133;1,159534535
75;ZZQX2170;3629;2867;1,132689655
76;AAFA0010;143;.;13,23404255
76;AAFA0020;687;.;10,95434462
76;AAFA0030;20;.;14,25
76;AAFA0050;19;.;15,05263158
76;AAFA0070;24;.;11,875
76;AAGB0010;12;.;13,22222222
76;AAJA0010;30;.;31,66666667
76;AAJA0020;28;.;23,67857143
76;AAJA0030;11;.;32,63636364
76;AAJA0040;74;.;31,21126761
76;AAJA0050;21;.;17,35
76;AAJA0060;16;.;10,4375
76;AAKA0010;137;.;5,735294118
76;AALA0040;83;.;13,96428571
76;AALB0010;73;.;15,65116279
76;AALB0020;13;.;16,22222222
76;AAMP1730;19;.;3,368421053
76;AAQM0020;2651;15;17,42544317
76;AAQN0020;333;177;10,36585366
76;AAQN9030;16;12;4,625
76;AAQP0020;23;.;6,555555556
76;AAQP0030;331;.;19,33673469
76;AAQP0060;3155;623;10,76973926
76;AAQP0070;11145;843;8,953733529
76;AAQP0100;788;60;4,409638554
76;AAQP0110;6398;93;16,62175227
76;AAQP0120;541;.;2,546816479
76;AAQP0130;36;.;14,25
76;ABCA0010;23;.;34,81818182
76;ABCA0020;263;.;22,7877551
76;ABCA0030;13;.;21,84615385
76;ABCA0040;11;.;12,5
76;ABCB0010;441;11;34,38938053
76;ABCC0010;100;.;12,08163265
76;ABFA0020;12;.;24,33333333
76;ABFA0050;16;.;11,8125
76;ABFA0060;26;.;15,42307692
76;ABFA0080;13;.;12,92307692
76;ABFA0090;14;.;16,64285714
76;ABFA0100;37;.;10,40540541
76;ABGA0010;25;.;35,20833333
76;ABGA0020;34;.;17,03030303
76;ABJA0020;197;.;19,95238095
76;ABJA0030;320;.;9,375796178
76;ABJA0050;67;.;17,50769231
76;ABJA0060;78;.;10,84415584
76;ABJA0080;29;.;31,82758621
76;ABLA0010;11;.;17,3
76;ABLB0020;62;.;34,52459016
76;ABLB0030;266;.;30,63070539
76;ABMA0020;38;.;35,8
76;ABMA0030;51;.;23
76;ABMP0010;14;.;0,642857143
76;ABQP0010;1219;.;29,74004193
76;ABSA0040;24;.;5,285714286
76;ABSA0120;19;.;8,263157895
76;ACFA0010;37;.;10,32432432
76;ACFA0020;76;.;11,76
76;ACFA0070;29;.;11,19230769
76;ACFA0100;38;.;14,48648649
76;ACFA0110;38;.;9,815789474
76;ACFA0130;34;.;9,264705882
76;ACFA0150;19;.;11,52631579
76;ACFA0180;21;.;8,904761905
76;ACFA0220;19;.;8,157894737
76;ACFA0280;49;.;12,85416667
76;ACHA0020;31;.;16,56666667
76;ACHB0010;254;.;11,66932271
76;ACHJ0010;12;.;4,583333333
76;ACQC0010;27;.;4,925925926
76;ACQH0010;265;.;12,27807487
76;ACQH0020;828;78;12,51960784
76;ACQH0030;9484;848;12,1871894
76;ACQH0040;1325;177;9,689655172
76;ACQJ0010;952;74;10,58181818
76;ACQJ0020;14191;2359;9,35112844
76;ACQK0010;81105;7946;8,412797038
76;ACQK0030;263;.;3,711538462
76;ACQL0010;289;59;4,653979239
76;ACQL0020;337;111;4,841791045
76;ACQL0040;23;.;4,782608696
76;ACQL0070;157;108;2,133757962
76;ACQN0010;13929;2747;7,686071455
76;ACQN0020;61;.;6,842105263
76;ACQN0030;120;.;9,38
76;ACQN0040;620;65;15,30172414
76;ACQP0020;1101;.;11,33890436
76;ADLB0010;56;30;2,484848485
76;ADNH0020;57;.;2,631578947
76;ADPA0040;20;17;0,105263158
76;ADPA0080;15;.;5,785714286
76;ADQP0030;80;75;0,95
76;ADQP0070;31;.;7,064516129
76;ADQP0140;17;.;9,470588235
76;AEGA0010;72;14;3,563380282
76;AEGB0010;70;23;2,164179104
76;AEKA0010;152;31;1,815789474
76;AELA0010;138;.;4,644444444
76;AELA0020;133;.;4,037593985
76;AELB0010;40;.;2,95
76;AELB0020;115;12;2,363636364
76;AEMP4910;46;15;2,022222222
76;AEQM0010;229;.;16,09333333
76;AFCA0040;101;.;39
76;AFFA0020;15;.;14,73333333
76;AFFA0030;31;.;8,193548387
76;AFFA0050;22;.;16,31818182
76;AFFA0070;49;.;10,53061224
76;AFFA0100;94;.;9,989361702
76;AFGA0010;15;.;18,92857143
76;AFHB0020;2902;591;7,048448145
76;AFJA0020;11;.;23,90909091
76;AFJA0040;68;.;12,50769231
76;AFJB0020;154;25;4,54248366
76;AFLA0030;122;.;10,66942149
76;AFLB0010;313;37;4,845323741
76;AFLB0030;440;255;4,48630137
76;AFLB0060;367;.;5,112328767
76;AFLB0070;987;38;7,805383023
76;AFLB0080;172;11;14,6627907
76;AFLB0100;38449;43;4,301146132
76;AFLB0130;12;.;2,25
76;AFLB0160;62;40;1,081967213
76;AFLB0170;2816;1562;1,841128434
76;AFLH0010;71;.;6,096774194
76;AFLH0020;19;.;4,666666667
76;AFPA0010;99;.;16,36458333
76;AFQH0010;314;242;1,038216561
76;AFQH0020;374;39;1,474530831
76;AFQH0030;309;169;1,573289902
76;AFSA0030;92;.;10,5
76;AGLB0010;2033;561;5,33634603
76;AGMA0010;34;.;12,3125
76;AGQP0040;102;.;10,25490196
76;AGQP0050;74;.;7,442622951
76;AGQP0060;27;.;2,925925926
76;AHCA0030;12;.;2
76;AHCA0090;18;.;2,722222222
76;AHCA0120;25;.;0,92
76;AHCA0130;17;.;1,823529412
76;AHCA0150;289;204;0,390243902
76;AHCA0160;35;.;1,6
76;AHCA0180;68;32;2,205882353
76;AHCA0230;346;196;0,790087464
76;AHEA0160;49;37;1,208333333
76;AHFA0010;20;16;0,65
76;AHFA0030;13;.;8,692307692
76;AHFA0040;86;65;0,588235294
76;AHHA0020;25;.;11,56
76;AHLA0030;123;84;0,634146341
76;AHLB0010;449;293;1,634743875
76;AHLB0020;56;35;3,125
76;AHLB0030;111;76;0,642201835
76;AHLB0040;560;405;0,498207885
76;AHLB0050;145;73;2,293706294
76;AHLB0060;83;48;2,95
76;AHLB0070;30;15;3,9
76;AHLB0090;1059;358;5,318452381
76;AHLB0100;51;34;0,980392157
76;AHLB0120;281;79;2,789090909
76;AHLB0130;53;18;4,921052632
76;AHLB0140;34;18;3,588235294
76;AHLB0150;1126;886;0,87867975
76;AHLB0160;72;55;1,028985507
76;AHLB0170;51;29;3,764705882
76;AHLB0180;137;79;0,941176471
76;AHLH0020;43;25;0,833333333
76;AHLH0030;51;.;6,196078431
76;AHLH0070;220;24;7,014084507
76;AHLH0090;13;.;2,615384615
76;AHLH0100;33;20;0,260869565
76;AHLH0110;149;29;0,838926174
