"acte";"nb_sejsea";"nb_actes";"dms_globale";"nb_sej_0_nuit";"nb_acte_ambu"
"NEKA0040";"1578";"1598";"13,3269961977186";".";"."
"NEKA0050";"2456";"2468";"11,503664495114";".";"."
"NEKA0060";"3861";"3884";"10,9769489769489";".";"."
"NEKA0070";"1081";"1085";"8,05642923219241";".";"."
"NEKA0080";"1656";"1666";"11,3321256038647";".";"."
"NEKA0090";"2547";"2568";"10,2414605418139";".";"."
"NEKA0100";"622";"623";"8,56591639871382";".";"."
"NEKA0110";"22858";"23094";"10,175387172981";"13";"13"
"NEKA0120";"12074";"12111";"5,6886698691403";"335";"335"
"NEKA0130";"72";"72";"8,18055555555555";".";"."
"NEKA0140";"30203";"30273";"5,14369433499983";"705";"706"
"NEKA0150";"1537";"1542";"8,11450878334417";".";"."
"NEKA0160";"98";"99";"12,8367346938775";".";"."
"NEKA0170";"1013";"1018";"6,08292201382033";".";"."
"NEKA0180";"1788";"1807";"10,8769574944071";".";"."
"NEKA0190";"90";"90";"7,84444444444444";".";"."
"NEKA0200";"79161";"79552";"5,81541415596063";"1250";"1252"
"NEKA0210";"85";"85";"8,55294117647058";".";"."
"NEKA0220";"322";"326";"13,195652173913";".";"."
"NELA0010";"241";"243";"21,4979253112033";".";"."
"NELA0020";"176";"177";"19,1761363636363";".";"."
"NELA0030";"112";"113";"13,8303571428571";".";"."
"NEMA0030";"13";"13";"6,84615384615384";".";"."
"NEMA0110";"129";"130";"15,9767441860465";".";"."
"NEMA0180";"78";"78";"10,2307692307692";".";"."
"NEMA0200";"259";"273";"2,49420849420849";"72";"74"
"NEMA0210";"669";"671";"1,8355754857997";"246";"247"
"NEPA0010";"4352";"4362";"5,93313419117647";"122";"122"
"NEQC0010";"65";"67";"2,06153846153846";"29";"29"
"NEQH0010";"84";"85";"9,33333333333333";"33";"34"
"NEQH0020";"595";"627";"6,35462184873949";"196";"212"
"NEQK0100";"162871";"200440";"8,33097973242627";"5911";"6257"
"NEQK0120";"3647";"4008";"8,57362215519605";"276";"284"
"NEQK0350";"12423";"14047";"8,33067697013603";"452";"469"
"NEQM0010";"2249";"2307";"13,1382836816362";".";"."
"NEQP0010";"127";"129";"11,1732283464566";"36";"36"
"NEQP0020";"334";"348";"5,17365269461077";"62";"64"
"NFCA0010";"131";"131";"4,47328244274809";".";"."
"NFCA0020";"2663";"2670";"2,04393541119038";"1153";"1156"
"NFCA0030";"121";"123";"5,66115702479338";".";"."
"NFCA0040";"132";"132";"3,65909090909091";"14";"14"
"NFCA0050";"47";"47";"6,74468085106383";".";"."
"NFCA0060";"40";"41";"5,125";".";"."
"NFCC0010";"43";"43";"6,13953488372093";".";"."
"NFCC0020";"317";"319";"1,74132492113564";"105";"105"
"NFDA0020";"125";"125";"23,056";".";"."
"NFDA0030";"22";"22";"6,13636363636363";".";"."
"NFDA0090";"250";"250";"1,868";"50";"50"
"NFDC0010";"352";"355";"0,51420454545454";"251";"253"
"NFEA0010";"37";"38";"5,83783783783783";"11";"12"
"NFEA0020";"868";"870";"3,76382488479262";"247";"248"
"NFEC0010";"600";"601";"0,69";"401";"401"
"NFEC0020";"9189";"9215";"0,48590706279246";"6998";"7016"
"NFEP0010";"230";"238";"2,48695652173913";"84";"84"
"NFEP0020";"424";"440";"8,43396226415094";"34";"34"
"NFFA0010";"53";"53";"1,62264150943396";"35";"35"
"NFFA0020";"1146";"1151";"6,88568935427574";"155";"155"
"NFFA0030";"191";"192";"1,7958115183246";"106";"107"
"NFFA0040";"9106";"9151";"7,03173731605534";"764";"766"
"NFFA0050";"119";"120";"7,29411764705882";"35";"35"
"NFFA0060";"146";"149";"5,85616438356164";"21";"21"
"NFFC0010";"1005";"1009";"1,62189054726368";"742";"743"
"NFFC0020";"13674";"13707";"1,00489980985812";"10830";"10840"
"NFFC0030";"24277";"24312";"0,16443547390534";"22098";"22127"
"NFFC0040";"75250";"75414";"0,1491561461794";"69342";"69475"
"NFGA0010";"109";"111";"23,8623853211009";".";"."
"NFGA0020";"776";"787";"21,2886597938144";".";"."
"NFJA0010";"3166";"3264";"12,5006317119393";"286";"286"
"NFJA0020";"2468";"2534";"11,0044570502431";"320";"323"
"NFJC0010";"7370";"7426";"2,45563093622795";"5088";"5093"
"NFJC0020";"1281";"1292";"5,36455893832943";"580";"581"
"NFKA0010";"2309";"2320";"9,71459506279775";".";"."
"NFKA0020";"2749";"2754";"9,07821025827573";".";"."
"NFKA0030";"215";"215";"6,4";".";"."
"NFKA0040";"1531";"1547";"11,0966688438928";"15";"15"
"NFKA0050";"1607";"1608";"6,08089607965152";"12";"12"
"NFKA0060";"12621";"12811";"4,25211948340068";"646";"651"
"NFKA0070";"56524";"56736";"5,80395938008633";"718";"718"
"NFKA0080";"43298";"43446";"5,9699986142547";"421";"422"
"NFKA0090";"637";"645";"9,45525902668759";".";"."
"NFLA0010";"285";"286";"13,3438596491228";".";"."
"NFLA0020";"225";"226";"11,7777777777777";".";"."
"NFMA0020";"2229";"2234";"1,63974876626289";"817";"818"
"NFMA0040";"955";"956";"2,76649214659685";"78";"78"
"NFMA0050";"3558";"3572";"3,28920741989882";"711";"711"
"NFMA0060";"204";"204";"15,4215686274509";".";"."
"NFMA0080";"11";"11";"6,81818181818182";".";"."
"NFMA0100";"26";"26";"4,07692307692307";".";"."
"NFMA0110";"46";"46";"4,21739130434782";".";"."
"NFMA0130";"31";"32";"10,9677419354838";".";"."
"NFMC0010";"548";"551";"2,22262773722627";"172";"173"
"NFMC0020";"425";"427";"2,44705882352941";"87";"87"
"NFMC0030";"49240";"49338";"0,88586515028432";"25729";"25755"
"NFMC0050";"58";"58";"4,44827586206896";"16";"16"
"NFMP0010";"2069";"2427";"7,69260512324794";"212";"216"
"NFMP0020";"3597";"5945";"15,3639143730886";"187";"203"
"NFPA0010";"2853";"2860";"4,68980021030494";"421";"423"
"NFPA0020";"4076";"4084";"4,31599607458292";"499";"501"
"NFPA0030";"1252";"1262";"4,87460063897763";"154";"155"
"NFPA0040";"185";"186";"4,54594594594594";"15";"15"
"NFPC0010";"1577";"1582";"0,64235890932149";"1136";"1139"
"NFPC0020";"4711";"4719";"0,86414773933347";"3278";"3283"
"NFQC0010";"1455";"1466";"1,38694158075601";"1012";"1016"
"NFQH0010";"126";"131";"7,62698412698412";"29";"31"
"NFQK0010";"232542";"272320";"6,36526734955406";"27714";"28329"
"NFQK0020";"22699";"23353";"9,53914269351072";"3363";"3429"
"NFQK0030";"49120";"59311";"6,32662866449511";"4625";"5908"
"NFQK0040";"10417";"12465";"5,76634347700873";"921";"1039"
"NFQP0010";"1052";"1057";"1,84600760456273";"644";"646"
"NFQP0020";"59";"62";"6,93220338983051";"20";"21"
"NFRP0010";"4262";"4383";"2,0863444392304";"1801";"1819"
"NGCA0010";"7714";"7743";"1,36842105263157";"3424";"3439"
"NGDA0010";"487";"490";"7,86858316221766";".";"."
"NGDA0020";"1227";"1232";"5,28361858190709";"35";"35"
"NGDA0030";"100";"103";"6,63";"13";"13"
"NGDA0040";"476";"498";"4,21218487394958";"179";"190"
"NGDC0010";"327";"328";"2,37003058103975";"46";"46"
"NGEA0010";"719";"731";"5,54937413073713";"39";"39"
"NGEP0010";"1861";"1924";"4,81407845244492";"123";"123"
"NGFA0020";"4658";"4715";"0,20287677114641";"4188";"4233"
"NGGA0010";"48";"48";"6,5";".";"."
"NGGA0020";"57";"58";"5,14035087719298";".";"."
"NGJA0010";"1432";"1449";"5,12709497206703";"403";"405"
"NGJA0020";"758";"771";"8,10554089709762";"121";"121"
"NGJC0010";"1379";"1394";"1,08701957940536";"970";"980"
"NGJC0020";"60";"60";"7,41666666666666";"20";"20"
"NGKA0010";"702";"706";"4,16239316239316";"34";"34"
"NGMA0010";"59";"59";"4,96610169491525";".";"."
"NGMP0010";"1350";"1678";"10,7133333333333";"179";"183"
"NGMP0020";"6235";"7093";"7,87297514033681";"453";"463"
"NGPA0010";"203";"205";"1,8423645320197";"66";"66"
"NGPA0020";"2339";"2343";"1,373236425823";"1102";"1105"
"NGPA0030";"191";"197";"2,83769633507853";"64";"65"
"NGPC0010";"2669";"2674";"0,39190708130385";"2042";"2043"
"NGQC0010";"127";"128";"1,47244094488189";"78";"79"
"NGQH0010";"85";"92";"5,29411764705882";"29";"32"
"NGQK0010";"88112";"119969";"6,28403622662066";"15997";"17040"
"NGQK0020";"8770";"9568";"6,13443557582668";"1247";"1289"
"NGQP0010";"188";"194";"1,5";"108";"110"
"NGRP0010";"360";"450";"1,99166666666666";"274";"276"
"NHDA0010";"1105";"1125";"1,40361990950226";"409";"417"
"NHDA0020";"805";"828";"1,30062111801242";"466";"481"
"NHDA0030";"631";"667";"4,00316957210776";"43";"43"
"NHDA0040";"7289";"7404";"1,02003018246673";"3835";"3878"
"NHDA0050";"626";"630";"2,62460063897763";"99";"102"
"NHDA0060";"655";"666";"2,53893129770992";"121";"122"
"NHDA0070";"458";"463";"1,68558951965065";"160";"162"
"NHDA0080";"235";"237";"3,92765957446808";"12";"12"
"NHDA0090";"348";"361";"3,05172413793103";"36";"36"
"NHDA0100";"123";"126";"4,61788617886178";".";"."
"NHDA0110";"1063";"1079";"2,60865475070555";"192";"197"
"NHFA0010";"6438";"6498";"0,69835352593973";"4989";"5024"
"NHKA0010";"347";"364";"0,91066282420749";"174";"180"
"NHMA0010";"331";"340";"1,3202416918429";"163";"166"
"NHMA0020";"7582";"8376";"0,69810076496966";"5264";"5798"
"NHMA0030";"322";"344";"4,51242236024844";"155";"169"
"NHMA0060";"579";"587";"1,47322970639032";"367";"372"
"NHMA0070";"514";"530";"1,04669260700389";"295";"308"
"NHMA0080";"264";"269";"1,13257575757575";"145";"147"
"NHPA0010";"5608";"5804";"0,43223965763195";"4025";"4152"
"NHPA0020";"2274";"2361";"0,4287598944591";"1706";"1756"
"NHPA0030";"888";"920";"0,37612612612612";"684";"707"
"NHPA0040";"117";"121";"0,58974358974358";"80";"84"
"NHPA0050";"27";"29";"1,74074074074074";"11";"11"
"NHPA0060";"1460";"1561";"0,4431506849315";"1044";"1120"
"NHQH0010";"31";"33";"3,09677419354838";"14";"15"
"NHRP0010";"96";"108";"4,3125";"32";"41"
"NHRP0020";"301";"319";"0,92691029900332";"254";"268"
"NHRP0030";"538";"711";"2,36245353159851";"235";"275"
"NJAA0010";"561";"617";"2,85204991087344";"138";"149"
"NJAA0020";"492";"555";"2,5670731707317";"143";"148"
"NJAA0030";"494";"558";"2,23481781376518";"135";"144"
"NJAA0040";"218";"223";"4,07798165137614";"23";"23"
"NJAB0010";"1022";"1248";"2,30528375733855";"349";"455"
"NJBA0010";"43";"47";"3,23255813953488";".";"."
"NJBA0020";"81";"85";"3,07407407407407";"15";"16"
"NJCA0010";"4706";"4757";"1,26073098172545";"1730";"1737"
"NJEA0010";"18";"18";"6,22222222222222";".";"."
"NJEA0020";"2276";"2317";"4,08567662565905";"199";"199"
"NJEA0030";"3191";"3210";"1,1830147289251";"1194";"1197"
"NJEA0040";"11";"11";"16,5454545454545";".";"."
"NJEA0050";"1814";"1923";"0,25413450937155";"1516";"1612"
"NJEA0060";"1359";"1406";"1,9587932303164";"390";"393"
"NJEA0070";"1613";"1642";"4,74891506509609";"150";"151"
"NJEA0080";"61";"66";"2,52459016393442";"25";"25"
"NJEA0090";"355";"364";"2,66478873239436";"69";"69"
"NJEA0100";"1873";"1902";"0,76988788040576";"1071";"1083"
"NJEA0110";"770";"777";"1,1025974025974";"324";"324"
"NJEA0120";"14";"14";"19,2857142857142";".";"."
"NJFA0010";"418";"421";"6,21052631578947";"26";"26"
"NJFA0020";"1324";"1395";"4,10725075528701";"971";"1029"
"NJFA0030";"19";"19";"0,73684210526315";"11";"11"
"NJFA0050";"2261";"2270";"1,11057054400707";"1415";"1422"
"NJFA0060";"63";"63";"3,85714285714285";"11";"11"
"NJFA0080";"2118";"2135";"1,87677053824362";"1131";"1140"
"NJFA0090";"124";"125";"6,35483870967742";".";"."
"NJMA0010";"37";"38";"5,54054054054054";".";"."
"NJMA0020";"642";"645";"3,48753894080996";"101";"101"
"NJMA0030";"1604";"1609";"1,19638403990024";"660";"660"
"NJMA0040";"600";"600";"0,93166666666666";"346";"346"
"NJMA0050";"24";"26";"16,5833333333333";".";"."
"NJMA0070";"19";"19";"16,7368421052631";".";"."
"NJMB0010";"2139";"2153";"0,93688639551192";"884";"887"
"NJPA0010";"22";"23";"3,90909090909091";".";"."
"NJPA0020";"819";"833";"1,08669108669108";"487";"489"
"NJPA0030";"231";"248";"3,26839826839826";"76";"76"
"NJPA0040";"11";"11";"3,36363636363636";".";"."
"NJPA0050";"22";"23";"4,04545454545454";".";"."
"NJPA0060";"62";"69";"4,08064516129032";"21";"22"
"NJPA0070";"1300";"1336";"1,27461538461538";"1015";"1028"
"NJPA0080";"24";"24";"2,75";".";"."
"NJPA0090";"284";"292";"2,59507042253521";"108";"108"
"NJPA0100";"19";"24";"4,84210526315789";".";"."
"NJPA0110";"26";"26";"2,46153846153846";".";"."
"NJPA0130";"84";"85";"4,32142857142857";"14";"14"
"NJPA0140";"1054";"1243";"2,18121442125237";"523";"640"
"NJPA0150";"512";"528";"2,861328125";"364";"371"
"NJPA0160";"250";"254";"0,848";"138";"140"
"NJPA0170";"11";"11";"2,54545454545454";".";"."
"NJPA0180";"9321";"9365";"0,8638558094625";"5490";"5516"
"NJPA0190";"323";"357";"3,03405572755418";"70";"70"
"NJPA0200";"18";"19";"5,55555555555555";".";"."
"NJPA0220";"44";"45";"4,18181818181818";".";"."
"NJPA0230";"27";"27";"1,59259259259259";"12";"12"
"NJPA0240";"82";"82";"1,78048780487804";"27";"27"
"NJPA0250";"3893";"4119";"0,83226303621885";"2515";"2639"
"NJPA0270";"105";"110";"2,63809523809523";"11";"11"
"NJPA0280";"11";"11";"6,09090909090909";".";"."
"NJPA0290";"19990";"20433";"0,57153576788394";"13561";"13831"
"NJPA0300";"183";"185";"3,61202185792349";"12";"13"
"NJPA0320";"1461";"1470";"0,6933607118412";"974";"979"
"NJPA0340";"1376";"1386";"5,17296511627907";"158";"158"
"NJPA0350";"561";"586";"5,24064171122994";"91";"94"
"NJPB0010";"103";"123";"6,3883495145631";"13";"17"
"NKQP0010";"2246";"2265";"1,43989314336598";"1958";"1972"
"NKQP0020";"201";"230";"0,05970149253731";"195";"222"
"NKQP0030";"629";"667";"1,15421303656597";"539";"564"
"NZEB0010";"140";"164";"27,1857142857142";".";"."
"NZEP0010";"181";"278";"14,7458563535911";".";"."
"NZEP0020";"344";"377";"5,21511627906976";".";"."
"NZFA0010";"25";"26";"40,4";".";"."
"NZFA0020";"3712";"3846";"28,4919181034482";"17";"18"
"NZFA0030";"84";"85";"21,4761904761904";".";"."
"NZFA0040";"2335";"2415";"19,0886509635974";"91";"92"
"NZFA0050";"3861";"4096";"24,1566951566951";"61";"62"
"NZFA0060";"12";"12";"28,3333333333333";".";"."
"NZFA0070";"3716";"3850";"24,571313240043";"11";"11"
"NZFA0090";"115";"119";"23,8869565217391";".";"."
"NZFA0100";"10331";"10701";"13,055851321266";"886";"900"
"NZFA0110";"218";"253";"0,74311926605504";"137";"157"
"NZFA0120";"119";"132";"1,07563025210084";"82";"92"
"NZFA0130";"195";"202";"21,6461538461538";".";"."
"NZHA0010";"5338";"5504";"11,3840389659048";"1138";"1150"
"NZHB0010";"867";"896";"11,6655132641291";"242";"253"
"NZHB0020";"6053";"6532";"9,11812324467206";"1085";"1109"
"NZHH0010";"262";"262";"15,1679389312977";"71";"71"
"NZHH0020";"1635";"1652";"8,67584097859327";"667";"669"
"NZHH0030";"1126";"1160";"7,90941385435168";"452";"458"
"NZHH0040";"1667";"1732";"10,4325134973005";"457";"466"
"NZJB0010";"3024";"3333";"7,85383597883598";"902";"927"
"NZLB0010";"21463";"22323";"2,77323766481852";"11288";"11410"
"NZLH0010";"169";"175";"5,27810650887574";"71";"73"
"NZLH0020";"2180";"2360";"3,19724770642201";"1015";"1102"
"NZMA0010";"2520";"2695";"0,22420634920634";"2134";"2209"
"NZMP0030";"13776";"15604";"4,7540650406504";"1432";"1500"
"NZMP0060";"2170";"2319";"6,08433179723502";"195";"197"
"NZMP0070";"2919";"3145";"5,97327852004111";"281";"298"
"NZMP0080";"362";"383";"6,78729281767955";"25";"28"
"NZMP0120";"814";"847";"7,99631449631449";"53";"53"
"NZMP0140";"3229";"3422";"5,24899349643852";"299";"311"
"NZQH0010";"7824";"8125";"17,909381390593";"463";"466"
"NZQH0020";"183";"184";"9,33879781420765";"33";"33"
"NZQH0050";"668";"686";"9,01497005988024";".";"."
"NZQJ0010";"4865";"4991";"14,2289825282631";"808";"814"
"NZQK0010";"22048";"23925";"6,04199927431059";"1082";"1087"
"NZQK0020";"59431";"62156";"11,2374350086655";"3560";"3605"
"NZQK0030";"1729";"1759";"6,72411798727588";"109";"109"
"NZQK0040";"75";"76";"8,82666666666666";".";"."
"NZQK0050";"25498";"27976";"8,84249745078045";"2732";"2967"
"NZQK0060";"10346";"12436";"9,1637347767253";"954";"1069"
"NZQN0010";"8856";"9098";"9,3329945799458";"2205";"2225"
"PACA0010";"233";"235";"1,84978540772532";"85";"87"
"PACB0010";"402";"441";"2,03731343283582";"274";"304"
"PACC0010";"1329";"1334";"0,28216704288939";"1099";"1103"
"PADA0010";"127";"154";"1,14960629921259";"51";"67"
"PADA0030";"60";"60";"0,95";"41";"41"
"PADB0010";"149";"154";"1,18120805369127";"70";"73"
"PADB0020";"94";"100";"0,97872340425531";"58";"62"
"PAFA0010";"12";"13";"7,66666666666666";".";"."
"PAFA0020";"29";"29";"1,96551724137931";".";"."
"PAFA0030";"95";"97";"8,48421052631579";".";"."
"PAFA0040";"76";"77";"6,78947368421052";".";"."
"PAFA0050";"14";"14";"6";".";"."
"PAFA0080";"28";"29";"5,28571428571428";".";"."
"PAFA0090";"47";"48";"8,42553191489361";".";"."
"PAFA0100";"5554";"5755";"5,60064818149081";"554";"564"
"PAFH0010";"128";"130";"1,96875";"27";"27"
"PAGA0020";"121";"121";"4,13223140495867";"61";"61"
"PAGA0030";"146";"146";"3,07534246575342";"38";"38"
"PAGA0050";"513";"542";"3,24366471734892";"308";"329"
"PAGA0060";"99";"102";"3,4040404040404";"63";"64"
"PAGA0070";"28";"28";"1,42857142857142";".";"."
"PAGA0080";"1189";"1197";"1,98570227081581";"765";"770"
"PAGA0090";"8590";"8651";"1,16530849825378";"6105";"6134"
"PAGA0100";"8206";"8264";"2,17840604435778";"5020";"5044"
"PAGA0110";"85727";"86849";"1,30361496378037";"64697";"65448"
"PAGB0010";"5557";"5789";"0,54633795213244";"5116";"5325"
"PAGB0020";"2029";"2106";"0,98225726959093";"1767";"1831"
"PAGB0030";"2465";"2502";"6,4762677484787";"1348";"1359"
"PAGB0040";"875";"902";"2,85257142857142";"718";"738"
"PAGH0010";"1426";"1456";"0,50420757363253";"1273";"1300"
"PAKB0010";"104";"108";"20,5576923076923";"22";"22"
"PAKB0020";"16";"16";"19,1875";".";"."
"PALB9000";"35";"35";"1,34285714285714";"16";"16"
"PAMH0010";"1704";"1768";"6,01643192488263";"303";"306"
"PAMP0010";"217";"230";"22,9078341013824";"33";"33"
"PANH0010";"252";"254";"1,98412698412698";"67";"67"
"PANL0010";"125";"125";"0,36";"115";"115"
"PAPA0010";"977";"982";"0,26714431934493";"848";"849"
"PAPA0030";"1837";"1967";"0,4251497005988";"1400";"1502"
"PAQK0010";"65";"66";"7,24615384615384";"12";"12"
"PAQK0020";"7046";"7111";"1,38106727221118";"5787";"5830"
"PAQK0030";"2133";"2170";"11,2662916080637";"395";"398"
"PAQK0040";"1486";"1507";"2,14199192462987";"643";"648"
"PAQK0050";"400";"401";"4,255";"274";"275"
"PAQK0070";"44284";"44585";"3,47075693252642";"27815";"27942"
"PAQK0080";"834";"848";"3,76378896882494";"605";"619"
"PAQK9000";"13415";"13452";"1,42512113306";"10568";"10577"
"PAQL0010";"17";"17";"15,5294117647058";".";"."
"PAQL0020";"10874";"10919";"12,9387529887805";"896";"897"
"PAQL0030";"11031";"11099";"13,737739098903";"1519";"1524"
"PAQL0040";"11";"11";"12,1818181818181";".";"."
"PAQL0050";"490";"491";"6,96122448979591";"89";"89"
"PAQL0060";"125";"132";"24,784";".";"."
"PAQL0070";"83";"83";"8,50602409638554";"13";"13"
"PAQL0080";"704";"714";"13,8139204545454";"86";"86"
"PAQL0090";"268";"268";"10,6716417910447";"40";"40"
"PAQL0100";"38";"38";"7,94736842105263";".";"."
"PAQX0040";"5337";"5464";"8,99793891699456";"820";"833"
"PBJH0010";"70";"71";"4,1";"38";"38"
"PBLB0010";"1532";"1560";"2,07506527415143";"829";"837"
"PBLB0020";"242";"281";"1,6198347107438";"127";"140"
"PBLL0010";"188";"229";"1,84042553191489";"60";"74"
"PBQM0010";"6723";"7110";"4,51569239922653";"2949";"3142"
"PBQM0020";"10277";"10834";"10,3223703415393";"1964";"2043"
"PBQM0030";"9785";"10331";"10,3222278998467";"1737";"1791"
"PBQM0040";"5806";"6030";"5,33482604202549";"1997";"2024"
"PCCA0010";"4452";"4534";"1,00539083557951";"2926";"2963"
"PCCA0020";"4295";"4552";"1,45122235157159";"2100";"2202"
"PCDA0010";"730";"736";"0,58219178082191";"438";"439"
"PCEA0010";"19";"19";"3,89473684210526";".";"."
"PCEA0020";"1253";"1255";"5,54588986432561";"187";"188"
"PCEA0030";"132";"132";"4,88636363636363";"17";"17"
"PCEA0040";"15";"15";"30,0666666666666";".";"."
"PCHB0010";"626";"634";"8,73003194888179";"181";"184"
"PCLB0010";"1001";"1091";"1,08391608391608";"799";"858"
"PCLB0020";"10197";"10379";"0,64254192409532";"9857";"10019"
"PCLB0030";"18824";"19541";"0,66043348916277";"18320";"19019"
"PCMA0010";"1275";"1285";"1,28235294117647";"892";"897"
"PCPA0010";"223";"226";"2,50224215246636";"104";"107"
"PCPA0020";"238";"258";"7,29831932773109";"99";"111"
"PCPA0030";"13411";"13539";"1,24338229811348";"8475";"8531"
"PCPA0040";"2729";"3169";"8,28032246244045";"1161";"1250"
"PCPA0050";"887";"931";"2,45885005636978";"419";"436"
"PCPA0060";"3481";"3559";"0,07727664464234";"3335";"3412"
"PCPB0010";"93";"108";"7,95698924731182";"26";"33"
"PCPB0020";"771";"957";"1,60311284046692";"442";"499"
"PCQM0010";"21972";"24681";"10,0480611687602";"5923";"7175"
"PDAB0010";"25";"34";"34,84";".";"."
"PDFA0010";"77459";"82317";"0,75438619140448";"64470";"68738"
"PDFA0020";"14406";"14705";"1,10939886158545";"11052";"11274"
"PDFA0030";"3347";"3409";"1,82043621153271";"2285";"2320"
"PDHA0010";"1021";"1071";"6,73065621939275";"416";"434"
"PDQB0010";"46";"254";"28,0434782608695";".";"."
"PDQK0010";"108";"109";"2,44444444444444";"48";"48"
"PDQN0010";"43";"44";"14,7674418604651";".";"."
"PDQX0050";"9154";"9241";"2,55615031680139";"5463";"5491"
"PEQP0020";"1572";"1797";"0,31234096692111";"1475";"1671"
"PEQP0030";"161";"161";"0,6335403726708";"152";"152"
"PEQP0040";"323";"323";"0";"323";"323"
"PZMA0010";"223";"242";"22,5470852017937";"40";"41"
"PZMA0020";"1403";"1505";"18,9294369208838";"200";"203"
"PZMA0030";"430";"450";"14,660465116279";"124";"127"
"PZMA0040";"1845";"1943";"21,1474254742547";".";"."
"PZMA0050";"714";"747";"25,0826330532212";".";"."
"PZMP0010";"2431";"3000";"8,55944055944056";"436";"454"
"PZMP0020";"33";"34";"12,6363636363636";"18";"18"
"PZQX0040";"64";"64";"12,28125";".";"."
"PZQX0050";"296";"298";"4,72297297297297";"117";"117"
"PZQX0080";"275";"277";"11,1345454545454";"15";"15"
"QAEA0020";"113";"119";"26,362831858407";"18";"18"
"QAEA0060";"30";"31";"51,4";".";"."
"QAEA0070";"29";"29";"0,37931034482758";"21";"21"
"QAEA0080";"27";"27";"59,8148148148148";".";"."
"QAEA0090";"20";"22";"75,6";".";"."
"QAEA0100";"80";"81";"31,9125";".";"."
"QAEA0110";"50";"54";"45,38";".";"."
"QAEA0150";"16";"16";"3,1875";".";"."
"QAFA0010";"304";"386";"22,3388157894736";"44";"44"
"QAFA0020";"114";"127";"29,9298245614035";".";"."
"QAFA0030";"22";"25";"58";".";"."
"QAFA0040";"63";"70";"42,4444444444444";".";"."
"QAFA0050";"31";"32";"62,2903225806451";".";"."
"QAFA0060";"115";"161";"24,4521739130434";"33";"33"
"QAFA0070";"18";"18";"39,7777777777777";".";"."
"QAFA0080";"26";"26";"51,3076923076923";".";"."
"QAGA0010";"4126";"4140";"0,18686379059621";"3839";"3852"
"QAGA0020";"313";"317";"1,22683706070287";"229";"231"
"QAGA0030";"726";"734";"0,64325068870523";"607";"610"
"QAGA0040";"8558";"8610";"0,15330684739425";"8052";"8094"
"QAJA0010";"442";"4356";"29,8076923076923";"55";"55"
"QAJA0020";"1007";"1132";"6,31380337636544";"212";"220"
"QAJA0030";"603";"680";"13,3300165837479";"33";"33"
"QAJA0040";"3055";"3132";"3,30834697217676";"1089";"1110"
"QAJA0050";"6715";"6998";"3,89664929262844";"1701";"1728"
"QAJA0060";"5703";"5846";"4,35490092933543";"1715";"1744"
"QAJA0070";"375";"424";"27,664";"21";"21"
"QAJA0080";"180";"189";"18,3388888888888";"17";"17"
"QAJA0090";"296";"299";"7,625";"31";"31"
"QAJA0100";"923";"4163";"15,3315276273022";"235";"235"
"QAJA0110";"306";"1456";"25,1372549019607";"55";"55"
"QAJA0120";"2009";"2092";"9,24390243902439";"330";"335"
"QAJA0130";"7803";"8069";"3,55786236063052";"2072";"2132"
"QAJA0140";"412";"477";"11,2961165048543";"53";"54"
"QAJB0010";"403";"408";"0,63027295285359";"219";"222"
"QAJH0020";"29";"29";"8,10344827586207";".";"."
"QAJH0030";"19";"20";"20,2105263157894";".";"."
"QAJH0040";"15";"16";"5,6";".";"."
"QALP0010";"90";"96";"11,7666666666666";"26";"27"
"QAMA0010";"149";"149";"0,89261744966442";"54";"54"
"QAMA0020";"50014";"52633";"0,42534090454672";"43877";"46101"
"QAMA0030";"493";"495";"1,26977687626774";"344";"345"
"QAMA0040";"116";"118";"1,64655172413793";"63";"63"
"QAMA0050";"150";"150";"3,66666666666666";"81";"81"
"QAMA0060";"77";"79";"1,22077922077922";"27";"27"
"QAMA0070";"186";"187";"0,94623655913978";"65";"65"
"QAMA0080";"486";"493";"1,40123456790123";"336";"338"
"QAMA0090";"1743";"1748";"1,06540447504302";"224";"224"
"QAMA0100";"2342";"2344";"0,9799316823228";"372";"373"
"QAMA0110";"303";"303";"1,05940594059405";"66";"66"
"QAMA0120";"50";"50";"5,86";"19";"19"
"QAMA0130";"2202";"2242";"8,92234332425068";"925";"934"
"QAMA0140";"27";"28";"1,03703703703703";"12";"13"
"QAMA0150";"1158";"1210";"0,82037996545768";"880";"910"
"QAMA0160";"33";"33";"1,06060606060606";".";"."
"QAMC0010";"18";"18";"0,83333333333333";".";"."
"QANP0010";"69";"69";"0,33333333333333";"54";"54"
"QANP0050";"52";"54";"2,57692307692307";"40";"41"
"QANP0060";"30";"30";"4,83333333333333";"14";"14"
"QANP0070";"474";"482";"2,88607594936708";"343";"349"
"QANP0080";"57";"62";"3,78947368421052";"36";"38"
"QANP0090";"42";"46";"3,47619047619047";"30";"30"
"QAPA0010";"12";"12";"3";".";"."
"QAPA0020";"268";"285";"2,94029850746268";"167";"183"
"QBFA0010";"2876";"2884";"3,97287899860918";"28";"28"
"QBFA0020";"883";"914";"2,92412231030577";"401";"412"
"QBFA0030";"2138";"2152";"4,50935453695042";".";"."
"QBFA0040";"1654";"1851";"0,92563482466747";"1128";"1241"
"QBFA0050";"3719";"3730";"3,8125840279645";"43";"43"
"QBFA0060";"237";"239";"4,37552742616033";".";"."
